"subject","predicate","object"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahLegislativeSessions"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/2000/01/rdf-schema#label","35th Utah State Legislature"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 35th Utah State Legislature was elected Tuesday, November 6, 1962, and convened on Monday, January 14, 1963."
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallace_Bennett.jpg"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_U.S._legislative_sessions"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_Utah"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_Utah"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_legislative_sessions"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Utah"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageID",8978127
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1059153714
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Legislature"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_House_of_Representatives"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Utah"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Utah_State_Legislature"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Senate"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_U.S._legislative_sessions"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_in_Utah"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wallace_Bennett.jpg"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Gunn_McKay"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Attorney_General"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Moss_(politician)"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_35th_Utah_State_Legislature_Committees"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Utah_State_Legislatures"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_Utah"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Republican_Party"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Democratic_Party"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_legislative_sessions"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrin_Hatch"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Utah_State_Legislature"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Utah_Senate_District"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utah.gov/governor/"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.utah.gov/"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s16k"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4635623"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/35th_Utah_State_Legislature"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JFvt"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wallace_Bennett.jpg?width=300"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/property/after",36
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/property/before",34
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/property/title",35
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/property/years",1963
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/abstract","The 35th Utah State Legislature was elected Tuesday, November 6, 1962, and convened on Monday, January 14, 1963."
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tuesday"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/35th_Utah_State_Legislature?oldid=1059153714&ns=0"
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageLength",11217
"http://dbpedia.org/resource/35th_Utah_State_Legislature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/35th_Utah_State_Legislature"
