"subject","predicate","object"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Население Колумбии"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Населення Колумбії"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Demografia da Colômbia"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","콜롬비아의 인구"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Demographics of Colombia"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","哥伦比亚人口"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Colombia"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Démographie de la Colombie"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","سكان كولومبيا"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","哥伦比亚的种族是当地土著印第安人、西班牙殖民者和非洲奴隶混合的结果，产生了混合的混血人群（58%）、白人（20%）、黑白混血儿（14%）、黑人（4%）和印第安—黑人混血儿（3%）。现在，只有大约1%的人可以认为是纯种的有自己语言和风俗的印第安人。哥伦比亚的主要宗教是天主教。 哥伦比亚是拉丁美洲人口第四大国，只排在巴西、墨西哥和阿根廷之后。农村人口大量涌向城市。城市人口从1951年的57%上升到1994年的74%。30个城市的人口超过100,000。东部9个低地省份占哥伦比亚面积的54%，但是只有不到3%的人口，人口密度低于1人／平方千米。"
"http://dbpedia.org/resource/Demographics_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Colombia es el vigesimoctavo país más habitado del mundo con más de 52 millones de habitantes​​La población de Colombia se concentra en la Región Andina, donde se aprecian los núcleos demográficos de la sabana de Bogotá, conformado por Bogotá y Soacha, del valle de Aburrá, que comprende a Medellín, Bello e Itagüí, y del Valle del Cauca, compuesto por Cali y Palmira; la Costa Atlántica, cuyos principales núcles poblacionales son Cartagena, Barranquilla y Santa Marta; los centros demográficos de Bucaramanga y Cúcuta en la zona de los Santanderes, el Eje cafetero, y los departamentos de Huila, Tolima y Nariño."
