"subject","predicate","object"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://www.w3.org/2000/01/rdf-schema#label","1st Georgia Sharpshooter Battalion"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Georgia Sharpshooter Battalion was a sharpshooter unit of the Confederate States Army during the American Civil War. It was authorized by an act in April 1862 by the Confederate Congress, and was formed in Savannah, Georgia. The 1st Battalion Sharpshooters served at Fort McAllister defending the coast of Georgia in the Battle of Fort McAllister (1863). They also saw action at the Battle of Jackson, Mississippi as well as the Battle of Chickamauga, and the Chattanooga Campaign. The battalion fought to the end of the war, their last engagement being at the Battle of Bentonville in March 1865."
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://xmlns.com/foaf/0.1/name","1st Battalion, Georgia Sharpshooters"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GenRHAndersonColor.jpg"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Montauk_8harpers1863.jpg"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st-georgia-sharpshooters.jpg"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_State_of_Georgia_(non-official).svg"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharpshooter_units_and_formations_of_the_American_Civil_War"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Confederate_States_Army_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageID",50264604
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageRevisionID",1096497471
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bell_Hood"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpshooters"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duncan_Smith"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Appomattox_Court_House"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Tennessee"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vicksburg"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Corps,_Army_of_Tennessee"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spring_Hill"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Dalton"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sharpshooter_units_and_formations_of_the_American_Civil_War"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Campaign"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Chattanooga"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jackson,_Mississippi"
"http://dbpedia.org/resource/1st_Georgia_Sharpshooter_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickamauga"
