"subject","predicate","object"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromAndhraPradesh"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmProducers"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeluguActors"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeluguComedians"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMaleFilmActors"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestGodavariDistrict"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/2000/01/rdf-schema#label","Allu Rama Lingaiah"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://dbpedia.org/ontology/wikiPageID",58999065
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://dbpedia.org/ontology/wikiPageRevisionID",867831321
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allu_Ramalingaiah"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Allu_Ramalingaiah"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krs4m"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allu_Rama_Lingaiah"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/79iwA"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://schema.org/sameAs","http://viaf.org/viaf/170445418"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allu_Rama_Lingaiah?oldid=867831321&ns=0"
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Allu_Rama_Lingaiah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allu_Rama_Lingaiah"
