"subject","predicate","object"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedSpaceLaunchVehicles"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDARPAProjects"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedReusableSpaceLaunchSystems"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","XS-1"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","XS-1 (spacecraft)"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","XS-1 (太空飞机)"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#label","XS-1 (宇宙機)"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","Le XS-1 (XS pour Experimental Spaceplane c'est-à-dire navette spatiale expérimentale) est un projet de lanceur léger réutilisable que la DARPA, l'agence de recherche du département de la Défense des États-Unis, a initié en 2013."
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","XS-1是美国国防高等研究计划署（DARPA）研制中的可重复使用微型无人太空飞机项目，用于快速将小型卫星推送至太空轨道。其目标为10天内连续完成10次卫星发射任务。XS-1类似多级火箭的第一级，但可以重复利用。它能够以高超音速飞抵亚轨道，此后再通过一次性的上面级将卫星送入最终轨道。XS-1本身则会返回地面，以供下次发射继续使用。 DARPA于2013年11月公布了XS-1项目。2014年起，波音（与蓝色起源合作）、（与合作）、诺斯洛普·格鲁门（与维珍银河合作）参与了该项目的竞标。2017年5月，DARPA宣布已选中波音提交的XS-1研制方案。"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","DARPA XS-1は、アメリカ軍が開発していた小型人工衛星打ち上げ用の再使用可能なスペースプレーンまたはブースター。XS-1は多段式ロケットの1段目を置き換えるものであり、準軌道飛行の高度で極超音速飛行を行う能力を持ち、使い捨ての上段を空中から発射することで、地球低軌道にペイロードを投入する計画であった。XS-1は打ち上げ後地球に帰還し、24時間に1回という短期間での再飛行に対応することが求められていた。 ボーイングが提案するファントム・エクスプレス (Phantom Express) と呼ばれる設計の開発が進められたが、同社は2020年に開発からの撤退を表明。計画は事実上打ち切られた。"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://www.w3.org/2000/01/rdf-schema#comment","The DARPA XS-1 was an experimental spaceplane/booster with the planned capability to deliver small satellites into orbit for the U.S. Military. It was reported to be designed to be reusable as frequently as once a day, with a stated goal of doing so for 10 days straight. The XS-1 was intended to directly replace the first stage of a multistage rocket by taking off vertically and flying to hypersonic speed and high suborbital altitude, enabling one or more expendable upper stages to separate and deploy a payload into low Earth orbit. The XS-1 would then return to Earth, where it could ostensibly be serviced fast enough to repeat the process at least once every 24 hours."
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://xmlns.com/foaf/0.1/homepage","http://www.boeing.com/space/phantom-express/index.page"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LC-48_EIS_Image--019.jpg"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaceplanes"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_proposed_space_launch_system_concepts"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_reusable_launch_systems"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DARPA_projects"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageID",40514015
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageRevisionID",1111806454
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_X-51"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force_Research_Laboratory"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceplane"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RLV-TD"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_proposed_space_launch_system_concepts"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Galactic"
"http://dbpedia.org/resource/XS-1_(spacecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baikal_(rocket_booster)"
