"subject","predicate","object"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfGreatBritain"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","William Heathcote (1er baronnet)"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir William Heathcote, 1st Baronet"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Heathcote, 1st Baronet (15 March 1693 – 10 May 1751), of Hursley, Hampshire, was a British merchant and politician who sat in the House of Commons between 1722 and 1741. Heathcote was the second son of Samuel Heathcote, Esq., of Hackney, Middlesex, younger brother of Sir Gilbert Heathcote, 1st Baronet, and an intimate friend of John Locke, whom he assisted in his work of regulating the coin of this kingdom. Heathcote married Elizabeth, only daughter of Thomas Parker, 1st Earl of Macclesfield, in 1720. They had six sons and three daughters:"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Heathcote, 1er baronnet (Hursley, Hampshire) (15 mars 1693 - 10 mai 1751), est un marchand et homme politique britannique qui siège à la Chambre des communes entre 1722 et 1741."
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hursley_House.jpg"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1693_births"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1751_deaths"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heathcote_family"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",14053943
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1033206281
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1693_births"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibbon_Senior"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lewis_(died_1736)"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Eyre_(died_1752)"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fane,_7th_Earl_of_Westmorland"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Parker,_1st_Earl_of_Macclesfield"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Grenville_(1678–1727)"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Parker,_3rd_Earl_of_Macclesfield"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hursley_House"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hursley_House.jpg"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Henley_(died_1748)"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Drake"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathcote_baronets"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heathcote_family"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1751_deaths"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lee_Dummer"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Denton_(judge)"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Heathcote,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Samuel_Drake,_1st_Baronet"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Gilbert_Heathcote,_1st_Baronet"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Delmé_(MP_for_Ludgershall_and_Southampton)"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conduitt"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hursley"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7529627"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs62n"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4unnh"
"http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Heathcote_(1er_baronnet)"
