"subject","predicate","object"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheNewYorkStateAssembly"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanRailroadExecutives"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/2000/01/rdf-schema#label","Clarkson Crolius"
"http://dbpedia.org/resource/Clarkson_Crolius","http://www.w3.org/2000/01/rdf-schema#comment","Clarkson Crolius (bapt. October 30, 1774 – October 3, 1843) was an American businessman and politician."
"http://dbpedia.org/resource/Clarkson_Crolius","http://xmlns.com/foaf/0.1/name","Clarkson Crolius"
"http://dbpedia.org/resource/Clarkson_Crolius","http://dbpedia.org/property/name","Clarkson Crolius"
"http://dbpedia.org/resource/Clarkson_Crolius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarkson_Crolius.png"
"http://dbpedia.org/resource/Clarkson_Crolius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Clarkson_Crolius.png"
"http://dbpedia.org/resource/Clarkson_Crolius","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Clarkson_Crolius","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/Clarkson_Crolius","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Clarkson_Crolius","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/State_of_New_York"
"http://dbpedia.org/resource/Clarkson_Crolius","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/State_of_New_York"
"http://dbpedia.org/resource/Clarkson_Crolius","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Clarkson_Crolius","http://dbpedia.org/ontology/deathDate",1843-10-03
"http://dbpedia.org/resource/Clarkson_Crolius","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/Clarkson_Crolius","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Clarkson_Crolius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_railroad_executives"
"http://dbpedia.org/resource/Clarkson_Crolius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Province_of_New_York"
"http://dbpedia.org/resource/Clarkson_Crolius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Clarkson_Crolius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_colonial_people"
"http://dbpedia.org/resource/Clarkson_Crolius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Clarkson_Crolius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/Clarkson_Crolius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_deaths"
"http://dbpedia.org/resource/Clarkson_Crolius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Clarkson_Crolius","http://dbpedia.org/ontology/wikiPageID",14918066
