"subject","predicate","object"
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/2000/01/rdf-schema#label","Detroit–Shoreway"
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/2000/01/rdf-schema#comment","Detroit–Shoreway is a neighborhood on the West Side of Cleveland, in the U.S. state of Ohio. Detroit–Shoreway consists of the streets between Lake Erie and Interstate 90, from West 85th to West 45th streets."
"http://dbpedia.org/resource/Detroit–Shoreway","http://xmlns.com/foaf/0.1/name","Detroit–Shoreway"
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.47906112670898
"http://dbpedia.org/resource/Detroit–Shoreway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.73779296875
"http://dbpedia.org/resource/Detroit–Shoreway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweet_Moses.jpg"
"http://dbpedia.org/resource/Detroit–Shoreway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OriginalsmallGeigers.jpg"
"http://dbpedia.org/resource/Detroit–Shoreway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_City_Neighborhoods_-_Detroit–Shoreway.png"
"http://dbpedia.org/resource/Detroit–Shoreway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Shoreway_GordonSquare.jpg"
"http://dbpedia.org/resource/Detroit–Shoreway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_Public_Theater.jpg"
"http://dbpedia.org/resource/Detroit–Shoreway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol_Theatre_sign.jpg"
"http://dbpedia.org/resource/Detroit–Shoreway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Cleveland"
"http://dbpedia.org/resource/Detroit–Shoreway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Ohio"
"http://dbpedia.org/resource/Detroit–Shoreway","http://dbpedia.org/ontology/wikiPageID",12450721
"http://dbpedia.org/resource/Detroit–Shoreway","http://dbpedia.org/ontology/wikiPageRevisionID",1100416346
"http://dbpedia.org/resource/Detroit–Shoreway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Detroit–Shoreway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyahoga_Valley,_Cleveland"
"http://dbpedia.org/resource/Detroit–Shoreway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyahoga_County"
"http://dbpedia.org/resource/Detroit–Shoreway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Memorial_Shoreway"
