"subject","predicate","object"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMycobacterium-relatedCutaneousConditions"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/2000/01/rdf-schema#label","Lichen scrofulosorum"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/2000/01/rdf-schema#label","حزاز خنازيري"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/2000/01/rdf-schema#comment","Lichen scrofulosorum is a rare tuberculid that presents as a lichenoid eruption of minute papules in children and adolescents with tuberculosis. The lesions are usually asymptomatic, closely grouped, skin-colored to reddish-brown papules, often perifollicular and are mainly found on the abdomen, chest, back, and proximal parts of the limbs. The eruption is usually associated with a strongly positive tuberculin reaction.Of the three tuberculids, the incidence of lichen scrofulosorum was found to be the lowest (2%) in a large study conducted in Hong Kong. This highlights its rarity and significance as an important marker of undetected tuberculosis."
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/2000/01/rdf-schema#comment","الحزاز الخنازيري (بالإنجليزية: Lichen scrofulosorum)‏ أو السل الجلدي الحزازي (بالإنجليزية: Tuberculosis cutis lichenoides)‏ هو طفحة سلية نادرة تظهر على شكل طفح حزازي على شكل حطاطات دقيقة في الأطفال والمراهقين المصابين بالسل. عدة ما تكون الآفات بدون أعراض ومتجمعة بشكل متقارب ويتلون الجلد إلى حطاطات بنية محمرة وعادة ما تكون محيطة بالجريب وتوجد بشكل رئيسي في البطن والصدر والظهر والأجزاء القريبة من الأطراف. ويرتبط الطفح عادة بنتائج إيجابية قوية ."
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://xmlns.com/foaf/0.1/name","Lichen scrofulosorum"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/property/name","Lichen scrofulosorum"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mycobacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/ontology/wikiPageID",22041211
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/ontology/wikiPageRevisionID",1027156226
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculid"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papules"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mycobacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ILDS"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5k10"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pwMz"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6543213"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزاز_خنازيري"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lichen_scrofulosorum"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Lichen_scrofulosorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gram-positive_actinobacteria_diseases"
