"subject","predicate","object"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPLoSAcademicJournals"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenAccessJournals"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralMedicalJournals"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreativeCommonsAttribution-licensedJournals"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/2000/01/rdf-schema#label","PLOS Clinical Trials"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://www.w3.org/2000/01/rdf-schema#comment","PLOS Clinical Trials was a scientific journal covering randomized trials from all medical and public health disciplines. It has been discontinued and is now rolled into PLOS ONE."
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://xmlns.com/foaf/0.1/name","PLOS Clinical Trials"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://xmlns.com/foaf/0.1/homepage","http://www.plosclinicaltrials.org/"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_journals"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_access_journals"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_2007"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PLOS_academic_journals"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_2006"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_medical_journals"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creative_Commons_Attribution-licensed_journals"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://dbpedia.org/ontology/wikiPageID",6842513
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://dbpedia.org/ontology/wikiPageRevisionID",992156708
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_medicine"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_journals"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_2007"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PLOS_academic_journals"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLOS_ONE"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_medical_journals"
"http://dbpedia.org/resource/PLOS_Clinical_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLoS"
