"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPentecostalDenominations"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1980"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Congregação Cristã nos Estados Unidos"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Christian Congregation in the United States"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","A Congregação Cristã nos Estados Unidos (em inglês Christian Congregation in the United States) é uma comunhão não-sectária e não-denominacional de congregações com raízes no avivamento pentecostal italiano de Chicago iniciado em 1907."
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelicalism_in_the_United_States"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pentecostalism_in_the_United_States"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finished_Work_Pentecostals"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1980"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_Congregation_(Pentecostal)"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",23565893
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",964345356
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pentecostalism_in_the_United_States"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finished_Work_Pentecostals"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1980"
"http://dbpedia.org/resource/Christian_Congregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Congregation_(Pentecostal)"
