"subject","predicate","object"
"http://dbpedia.org/resource/Category:Laboratory_glassware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Laboratory_glassware","http://www.w3.org/2000/01/rdf-schema#label","Laboratory glassware"
"http://dbpedia.org/resource/Category:Laboratory_glassware","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Laboratory_equipment"
"http://dbpedia.org/resource/Category:Laboratory_glassware","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Glass_applications"
"http://dbpedia.org/resource/Category:Laboratory_glassware","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Glass_containers"
"http://dbpedia.org/resource/Category:Laboratory_glassware","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratory glassware"
"http://dbpedia.org/resource/Category:Laboratory_glassware","http://dbpedia.org/ontology/wikiPageID",4173908
"http://dbpedia.org/resource/Category:Laboratory_glassware","http://dbpedia.org/ontology/wikiPageRevisionID",871300540
"http://dbpedia.org/resource/Category:Laboratory_glassware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Laboratory_glassware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Laboratory_glassware","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Laboratory_glassware?oldid=871300540&ns=14"
