"subject","predicate","object"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://www.w3.org/2000/01/rdf-schema#label","Reasons (John Farnham song)"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Reasons"" is a song written by Sam See recorded by Australian singer John Farnham. The song was released as the fourth and final single from his album Whispering Jack (1986)."
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://xmlns.com/foaf/0.1/name","Reasons"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://dbpedia.org/property/name","Reasons"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reasons_by_John_Farnham.jpg"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/Reasons_(John_Farnham_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_BMG_singles"
