"subject","predicate","object"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Vivant Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Dominique Vivant Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Vivant Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Домінік Віван-Денон"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Dominique Vivant Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Dominique Vivant Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Виван-Денон, Доминик"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Vivant Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Vivant Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","도미니크 비방 드농"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Dominique-Vivant Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Dominique Vivant"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Vivant Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","دومينيك فيفانت"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#label","Dominique Vivant Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Vivant, baron Denon, zwany powszechnie Vivant Denon lub Dominique Vivant Denon (ur. 4 stycznia 1747 w Chalon-sur-Saône, Francja, zm. 27 kwietnia 1825 w Paryżu, Francja) – francuski arystokrata, artysta, dyplomata, podróżnik, archeolog amator, jeden z pionierów egiptologii. Będąc artystą, pisał sztuki i zajmował się dekoratorstwem wnętrz, rysunkiem i malarstwem. Przyjaźnił się z Wolterem i Davidem."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Vivant, Barão Denon - mais conhecido por Vivant Denon (Chalon-sur-Saône, 4 de janeiro de 1747 — Paris, 27 de abril de 1825) foi um pintor, arqueólogo, escritor e diplomata francês."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Vivant Denon (4. ledna 1747 – 27. dubna 1825) byl francouzský kreslíř a grafik. Byl členem komise umělců a vědců, kteří v letech 1798–1801 doprovázeli vojenské tažení Napoleona Bonaparta do Egypta. Denon zde pořídil velký soubor kreseb staroegyptských památek, jejichž zveřejnění pak vyvolalo velký zájem veřejnosti o tuto starověkou civilizaci. Jeho ilustrace jsou použity také v díle Description de l'Égypte, které ve své době bylo jedním ze základních pro vznikající egyptologii."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","B'ealaíontóir Francach, scríbhneoir, thaidhleoir, údar, agus seandálaí é Dominique Vivant, Baron Denon (4 Eanáir 1747 - 27 Aibreán 1825). Cheap Napoleon é mar chéad stiúrthóir ar iarsmalann an Louvre i ndiaidh an fheachtais san Éigipt sa bhliain 1798-1818, agus déantar comóradh air i Sciathán Denon den mhúsaem nua-aimseartha agus san Ionad Taighde Dominique-Vivant Denon. Ba é a dhé-imleabhar ''Voyage dans la basse et la haute Egypte'',1802, bunús na Éigipteolaíochta comhaimseartha."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Vivant, Barón Denon​ (n. 4 de enero de 1747 en Chalon-sur-Saône, Francia; † 27 de abril de 1825 en París). Fue artista, dibujante y grabador, escritor, diplomático, viajero, coleccionista de arte, y está considerado como gran precursor de la museología, la historia del arte y la egiptología; también fue el primer director del Musée central de la République, futuro Museo del Louvre."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","Dominique-Vivant Baron Denon (* 4. Januar 1747 in Chalon-sur-Saône; † 27. April 1825 in Paris) war ein französischer Kunstpolitiker und „Museumsmann“ mit vielseitigen Tätigkeiten als Medailleur, Graveur, Archäologe, Maler, Schriftsteller, Diplomat und Kunstsammler."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Vivant, barone Denon (Chalon-sur-Saône, 4 gennaio 1747 – Parigi, 27 aprile 1825) è stato uno scrittore, incisore, storico dell'arte, egittologo ed amministratore francese.È considerato uno dei precursori della museologia e della storia dell'arte."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Vivant, baron Denon, dit Vivant Denon ou Dominique-Vivant Denon, né à Chalon-sur-Saône le 4 janvier 1747 et mort à Paris le 27 avril 1825, est un graveur, écrivain, diplomate et administrateur français. Devenu directeur général des musées, il s'illustre particulièrement dans l'organisation du Musée du Louvre. À ce titre, il est considéré aujourd'hui comme un grand précurseur de la muséologie, de l'histoire de l'art et de l'égyptologie."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Vivant, Baron de Denon (Chalon-sur-Saône, 4 januari 1747 – Parijs, 27 april 1825), beter bekend als Vivant Denon, was een Franse kunstenaar, schrijver, diplomaat en archeoloog. Een vleugel in het Louvre is naar hem vernoemd."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","دومينيك ڤيڤان (بالفرنسية: Dominique Vivant Denon)‏ (4 يناير 1747 - 27 إبريل 1825) هو نحات ورسام وكاتب ودبلوماسي وعالم آثار فرنسي، عين من قبل نابليون بونابرت مديرا لمتحف اللوفر في الفترة ما بين 1802 و1815 في أعقاب الحملة الفرنسية على مصر واستطاع في تلك الفترة تنمية مقتنيات المتحف من الآثار التي تمكن من جمعها آثناء حملات نابليون المختلفة. ذكراه لا تزال تُحيى إلى اليوم في جناح دينون بالمتحف الحديث، وفي مركز أبحاث دومينيك فيفان دينون. المجلد الذي كتبه والمكون من جزئين ""رحلة في مصر والصعيد""، 1802، كان حجر الأساس لتأسيس علم المصريات."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","Доміні́к Віва́н-Дено́н, барон Денон, більше відомий під подвійним прізвищем Віван-Денон (фр. Dominique Vivant; 1747—1825) — французький дипломат, науковець, єгиптолог, письменник, гравер, перший директор музею Лувр."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","도미니크 비방 드농(Dominique Vivant Denon, 1747년 1월 4일 ~ 1825년 4월 27일)은 프랑스의 예술가이자 작가, 외교관, 고고학자이다다. 드농 남작(Baron Denon)으로도 불린다. 그는 나폴레옹에게 이집트 시리아 원정을 떠난 후 루브르 박물관의 첫 번째 관리자로 임명되었었다. 그의 저서인 Voyage dans la basse et la haute Egypte(이집트의 북쪽과 남쪽 여행, 1802)은 현대 이집트학의 기초이다."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Vivant, baron av Denon, född 4 januari 1747, död 27 april 1825, var en fransk grafiker och . Denon tjänstgjorde som diplomat bland annat i Neapel och följde senare Napoleon som tecknare i Egypten under vilka resor han utgav skildringar. Under de senare krigen hade Denon i uppdrag att välja ut de konstverk, som skulle beslagtas av de franska museerna."
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2000/01/rdf-schema#comment","Домини́к Вива́н, с 1812 года барон Дено́н, в литературе обычно Вива́н-Дено́н (фр. Dominique Vivant, baron Denon, Vivant Denon; 4 января 1747, Шалон-сюр-Сон — 27 апреля 1825, Париж) — французский художник (рисовальщик, гравёр, литограф), писатель, египтолог-любитель, дипломат и музейный деятель; один из основоположников музейного дела во Франции, организатор и первый директор современного Луврского музея."
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/wikiPageID",40308210
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/wikiPageRevisionID",569523047
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dominique_Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dominique_Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64021324"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виван-Денон,_Доминик"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172040760"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468618"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دومينيك_فيفانت"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dominique_Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dominique_Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도미니크_비방_드농"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174360304"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118671499"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויוואן_דנון"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MDMG"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dominique_Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dominique_Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07043669X"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دومينيك_فيفانت"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Домінік_Віван-Денон"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dominique-Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dominique-Vivant_Denon"
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/abstract","دومينيك ڤيڤان (بالفرنسية: Dominique Vivant Denon)‏ (4 يناير 1747 - 27 إبريل 1825) هو نحات ورسام وكاتب ودبلوماسي وعالم آثار فرنسي، عين من قبل نابليون بونابرت مديرا لمتحف اللوفر في الفترة ما بين 1802 و1815 في أعقاب الحملة الفرنسية على مصر واستطاع في تلك الفترة تنمية مقتنيات المتحف من الآثار التي تمكن من جمعها آثناء حملات نابليون المختلفة. ذكراه لا تزال تُحيى إلى اليوم في جناح دينون بالمتحف الحديث، وفي مركز أبحاث دومينيك فيفان دينون. المجلد الذي كتبه والمكون من جزئين ""رحلة في مصر والصعيد""، 1802، كان حجر الأساس لتأسيس علم المصريات."
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/abstract","Dominique Vivant Denon (4. ledna 1747 – 27. dubna 1825) byl francouzský kreslíř a grafik. Byl členem komise umělců a vědců, kteří v letech 1798–1801 doprovázeli vojenské tažení Napoleona Bonaparta do Egypta. Denon zde pořídil velký soubor kreseb staroegyptských památek, jejichž zveřejnění pak vyvolalo velký zájem veřejnosti o tuto starověkou civilizaci. Jeho ilustrace jsou použity také v díle Description de l'Égypte, které ve své době bylo jedním ze základních pro vznikající egyptologii."
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/abstract","Dominique Vivant, baron Denon, zwany powszechnie Vivant Denon lub Dominique Vivant Denon (ur. 4 stycznia 1747 w Chalon-sur-Saône, Francja, zm. 27 kwietnia 1825 w Paryżu, Francja) – francuski arystokrata, artysta, dyplomata, podróżnik, archeolog amator, jeden z pionierów egiptologii. Będąc artystą, pisał sztuki i zajmował się dekoratorstwem wnętrz, rysunkiem i malarstwem. Przyjaźnił się z Wolterem i Davidem."
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/abstract","B'ealaíontóir Francach, scríbhneoir, thaidhleoir, údar, agus seandálaí é Dominique Vivant, Baron Denon (4 Eanáir 1747 - 27 Aibreán 1825). Cheap Napoleon é mar chéad stiúrthóir ar iarsmalann an Louvre i ndiaidh an fheachtais san Éigipt sa bhliain 1798-1818, agus déantar comóradh air i Sciathán Denon den mhúsaem nua-aimseartha agus san Ionad Taighde Dominique-Vivant Denon. Ba é a dhé-imleabhar ''Voyage dans la basse et la haute Egypte'',1802, bunús na Éigipteolaíochta comhaimseartha."
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/abstract","도미니크 비방 드농(Dominique Vivant Denon, 1747년 1월 4일 ~ 1825년 4월 27일)은 프랑스의 예술가이자 작가, 외교관, 고고학자이다다. 드농 남작(Baron Denon)으로도 불린다. 그는 나폴레옹에게 이집트 시리아 원정을 떠난 후 루브르 박물관의 첫 번째 관리자로 임명되었었다. 그의 저서인 Voyage dans la basse et la haute Egypte(이집트의 북쪽과 남쪽 여행, 1802)은 현대 이집트학의 기초이다."
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/abstract","Dominique Vivant, Barão Denon - mais conhecido por Vivant Denon (Chalon-sur-Saône, 4 de janeiro de 1747 — Paris, 27 de abril de 1825) foi um pintor, arqueólogo, escritor e diplomata francês."
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/abstract","Dominique Vivant, baron Denon, dit Vivant Denon ou Dominique-Vivant Denon, né à Chalon-sur-Saône le 4 janvier 1747 et mort à Paris le 27 avril 1825, est un graveur, écrivain, diplomate et administrateur français. Devenu directeur général des musées, il s'illustre particulièrement dans l'organisation du Musée du Louvre. À ce titre, il est considéré aujourd'hui comme un grand précurseur de la muséologie, de l'histoire de l'art et de l'égyptologie."
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/abstract","Доміні́к Віва́н-Дено́н, барон Денон, більше відомий під подвійним прізвищем Віван-Денон (фр. Dominique Vivant; 1747—1825) — французький дипломат, науковець, єгиптолог, письменник, гравер, перший директор музею Лувр."
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/abstract","Домини́к Вива́н, с 1812 года барон Дено́н, в литературе обычно Вива́н-Дено́н (фр. Dominique Vivant, baron Denon, Vivant Denon; 4 января 1747, Шалон-сюр-Сон — 27 апреля 1825, Париж) — французский художник (рисовальщик, гравёр, литограф), писатель, египтолог-любитель, дипломат и музейный деятель; один из основоположников музейного дела во Франции, организатор и первый директор современного Луврского музея."
"http://dbpedia.org/resource/Dominique_Vivant","http://dbpedia.org/ontology/abstract","Dominique Vivant, baron av Denon, född 4 januari 1747, död 27 april 1825, var en fransk grafiker och . Denon tjänstgjorde som diplomat bland annat i Neapel och följde senare Napoleon som tecknare i Egypten under vilka resor han utgav skildringar. Under de senare krigen hade Denon i uppdrag att välja ut de konstverk, som skulle beslagtas av de franska museerna."
