"subject","predicate","object"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/2000/01/rdf-schema#label","The Millionaire Matchmaker"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://www.w3.org/2000/01/rdf-schema#comment","The Millionaire Matchmaker was an American reality television series on Bravo that premiered on January 22, 2008, and is hosted by Patti Stanger. The Millionaire Matchmaker follows Patti Stanger, owner of the Beverly Hills-based ""Millionaire's Club"" dating service, as she matches single wealthy people with closely compatible dates. The seventh season premiered on December 5, 2013, with an all-new panel of matchmakers. Millionaire followed the ""pioneering"" matchmaking show Confessions of a Matchmaker."
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millionaire_Matchmaker_logo.png"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dating_and_relationship_reality_television_series"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wealth_in_the_United_States"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bravo_(American_TV_network)_original_programming"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_reality_television_series"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_series_debuts"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageID",15710762
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageRevisionID",1115094433
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WE_tv"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravo_(American_TV_network)"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Glass"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melyssa_Ford"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Zarin"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMZ"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Baver"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_McCarthy"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Miller"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cheban"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dating_and_relationship_reality_television_series"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Stanger"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Salley"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Hildebrand"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Regan"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Birkhead"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Pratt"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perez_Hilton"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Christian"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Kressley"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcellus_Wiley"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wealth_in_the_United_States"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_of_a_Matchmaker"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiğit_Pura"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Pratt"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Ogden"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozonda_Thomas"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cohen_(television_personality)"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dina_Lohan"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinevere_Turner"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelorette_(season_5)"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Rockhold"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bravo_(American_TV_network)_original_programming"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mitchell"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_reality_television_series"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candace_Smith"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Forbes"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Barnett"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Yontef"
"http://dbpedia.org/resource/The_Millionaire_Matchmaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Spelling"
