"subject","predicate","object"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","Little Dorrit (1934 film)"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","Klein Dorrit"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","Little Dorrit (German: Klein Dorrit) is a 1934 German drama film directed by Karel Lamač and starring Gustav Waldau, Anny Ondra, and Hilde Hildebrand. It is an adaptation of Charles Dickens' 1857 Victorian era novel Little Dorrit, and made a sharp contrast to the light comedies and musicals that Ondra usually appeared in. The film's sets were designed by the art directors Wilhelm Depenau and Erich Zander."
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","Klein Dorrit è un film del 1934 diretto da Carl Lamac. Prodotto dalla stessa protagonista del film, Anny Ondra e dal regista, fu l'esordio cinematografico di Kurt Meisel (1912-1994)."
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://xmlns.com/foaf/0.1/name","Little Dorrit"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://dbpedia.org/property/name","Little Dorrit"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_19th_century"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Little_Dorrit"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Bavaria_Studios"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_drama_films"
"http://dbpedia.org/resource/Little_Dorrit_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Karel_Lamač"
