"subject","predicate","object"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://www.w3.org/2000/01/rdf-schema#label","Tabella dei processori AMD"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://www.w3.org/2000/01/rdf-schema#label","Порівняння процесорів AMD"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://www.w3.org/2000/01/rdf-schema#label","Table of AMD processors"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://www.w3.org/2000/01/rdf-schema#label","Сравнение процессоров AMD"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://www.w3.org/2000/01/rdf-schema#comment","Імена процесорів з однаковим кольором належать до того ж ядра."
"http://dbpedia.org/resource/Table_of_AMD_processors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_comparisons"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_microprocessors"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advanced_Micro_Devices_x86_microprocessors"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageID",7343721
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageRevisionID",1123345569
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlon"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlon_64_FX"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computing_comparisons"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_939"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_(first_generation)"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_SP4r2"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD_Turion"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GloFo"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Socket_7"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_(microarchitecture)"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_(microarchitecture)"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD-V"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_2"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_3"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_4"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turion_64_X2"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD_APU"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_C32"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_AM3+"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turion_64"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD_Sempron"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3DNow!"
"http://dbpedia.org/resource/Table_of_AMD_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD_K8"
