"subject","predicate","object"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://www.w3.org/2000/01/rdf-schema#label","British Academy Television Award for Best Mini-Series"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://www.w3.org/2000/01/rdf-schema#comment","The British Academy Television Award for Best Mini-Series is one of the major categories of the British Academy Television Awards (BAFTAs), the primary awards ceremony of the British television industry. The category is described by the BAFTA website as being for ""a drama series, between two and 19 episodes, that tells a complete story and is not intended to return"". The category has been awarded since 2012, prior to that a similar category was awarded named Best Drama Serial, which was presented with the Best Drama Series category under the name Best Drama Series or Serial from 1970 to 1991 and as a separate category from 1992 to 2011."
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://xmlns.com/foaf/0.1/name","British Academy Television Award"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://xmlns.com/foaf/0.1/homepage","http://www.bafta.org/"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/property/name","http://dbpedia.org/resource/British_Academy_Television_Award"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2012"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Academy_Television_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageID",64040982
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageRevisionID",1116603771
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stoppard"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wives_and_Daughters_(1999_TV_series)"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaws_(2004_TV_series)"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlemarch_(TV_serial)"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_On_(TV_series)"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Mendes"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_British_Academy_Television_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Berger"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Cubitt"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Friends_in_the_North"
"http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Jarrold"
