"subject","predicate","object"
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://www.w3.org/2000/01/rdf-schema#label","List of high schools in Maine"
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of high schools in the state of Maine."
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Maine"
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maine_education-related_lists"
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_high_schools_in_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://dbpedia.org/ontology/wikiPageID",1947303
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1104970785
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kents_Hill_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstar_Regional_Middle/High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searsport_District_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangeley_Lakes_Regional_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houlton,_Maine"
"http://dbpedia.org/resource/List_of_high_schools_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_Christian_High_School"
