"subject","predicate","object"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModelManufacturers"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctToyManufacturers"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/2000/01/rdf-schema#label","Skybirds"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/2000/01/rdf-schema#comment","Skybirds was a brand name for a series of 1:72 scale wood and metal aircraft model kits produced during the 1930s and 1940s, manufactured by the A. J. Holladay & Co. Some of the Skybird-branded products were die-cast scale model cars, aircraft, military vehicles, figurines, among others."
"http://dbpedia.org/resource/Skybirds","http://xmlns.com/foaf/0.1/name","A. J. Holladay & Co. (Skybirds)"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/property/name","A. J. Holladay & Co."
"http://dbpedia.org/resource/Skybirds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skybirds_brand_logo.png"
"http://dbpedia.org/resource/Skybirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Model_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Skybirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Model_aircraft"
"http://dbpedia.org/resource/Skybirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_toy_manufacturers"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageID",14351755
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageRevisionID",1068389594
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfix"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frog_(models)"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_kit"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Model_aircraft"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_model"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die-cast_toy"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamleys"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_car"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Model_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurine"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_military_vehicle"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diorama"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_aircraft"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hay_Stevens"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_toy_manufacturers"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1:72_scale"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Of_Britain"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=FSsjtgEACAAJ&dq=isbn:9780712352611&hl=en&sa=X&ved=0ahUKEwj7lKGXyPjjAhWbVRUIHZ0TD84Q6AEIKjAA"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070907115113/http:/www.zeteo.com/avia-mini/News96.ihtml"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030221225921/http:/www.frogpenguin.com/frog/01_beginning.html"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Skybirds"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16979399"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1cff"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fiZQ"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scale_model_brands"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skybirds_brand_logo.png?width=300"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/property/brands","Skybirds"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/property/founded",1932
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/property/logo","Skybirds brand logo.png"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/property/products","Die-cast scale model vehicles, figurines"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/abstract","Skybirds was a brand name for a series of 1:72 scale wood and metal aircraft model kits produced during the 1930s and 1940s, manufactured by the A. J. Holladay & Co. Some of the Skybird-branded products were die-cast scale model cars, aircraft, military vehicles, figurines, among others."
"http://dbpedia.org/resource/Skybirds","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Skybirds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skybirds?oldid=1068389594&ns=0"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/wikiPageLength",4392
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/foundingYear",1932-01-01
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Figurine"
"http://dbpedia.org/resource/Skybirds","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Die-cast_toy"
"http://dbpedia.org/resource/Skybirds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skybirds"
