"subject","predicate","object"
"http://dbpedia.org/resource/Category:Health_care_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Health_care_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Health care in Ukraine"
"http://dbpedia.org/resource/Category:Health_care_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_care_in_Europe"
"http://dbpedia.org/resource/Category:Health_care_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Ukraine"
"http://dbpedia.org/resource/Category:Health_care_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_care_by_country"
"http://dbpedia.org/resource/Category:Health_care_in_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Health care in Ukraine"
"http://dbpedia.org/resource/Category:Health_care_in_Ukraine","http://dbpedia.org/ontology/wikiPageID",72247396
"http://dbpedia.org/resource/Category:Health_care_in_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1121724077
"http://dbpedia.org/resource/Category:Health_care_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Health_care_in_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Health_care_in_Ukraine?oldid=1121724077&ns=14"
