"subject","predicate","object"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#label","Гавайские серпоклювки"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus"
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#comment","Hemignathus és un dels gèneres d'ocells hawaians de la família dels fringíl·lids (Fringillidae). Característics pels seus fins, llargs i corbats becs."
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#comment","Hemignathus is een geslacht van zangvogels uit de familie vinkachtigen (Fringillidae)."
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#comment","Hemignathus es un género de aves paseriformes de la familia de los fringílidos, que incluye cinco especies endémicas del archipiélago de Hawái. Varias de sus especies se han extinguido y otras están en grave peligro de extinción."
"http://dbpedia.org/resource/Hemignathus","http://www.w3.org/2000/01/rdf-schema#comment","Hemignathus är ett fågelsläkte i familjen finkar inom ordningen tättingar: Släktet omfattar fyra arter som förekommer i Hawaiiöarna, varav sannolikt tre är utdöda och en starkt hotad: 
* Oahu-nukupuu (H. lucidus) – utdöd 
* Kauai-nukupuu (H. hanapepe) – troligen utdöd 
* Maui-nukupuu (H. affinis) – möjligen utdöd 
* Akiapolaau (H. wilsoni) Ytterligare en art, svärdnäbbsnukupuun (Hemignathus vorpalis) dog ut tidigare under holocen. Tidigare inkluderades även arterna i Magumma och Akialoa i Hemignathus."
