"subject","predicate","object"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://www.w3.org/2000/01/rdf-schema#label","Conseil supérieur de la Marine"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://www.w3.org/2000/01/rdf-schema#label","Conseil supérieur de la Marine"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://www.w3.org/2000/01/rdf-schema#comment","The Conseil supérieur de la Marine (CSM, Superior Naval Council) was an advisory body to the Minister of the Navy that was formed on 5 December 1889. It consisted of the Chief of the Naval Staff, the Directeur du matérial (Director of Equipment), the Directeur de l'artillerie and various admirals. ""The CSM advised the minister on the military characteristics of new designs and drew up the staff requirements including displacement, offensive/defensive qualities, speed and endurance."""
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil supérieur de la Marine (CSM) était un organisme ayant pour rôle de conseiller le Ministre de la Marine français. Créé le 5 décembre 1889, il était composé du Chef d’État-major de la Marine, du directeur du Matériel, du directeur de l'Artillerie, ainsi que des amiraux de la Marine. Sa création s'inscrit en parallèle de la création du Conseil supérieur de la guerre, le 27 juillet 1872, ainsi que de celle du , en 1931."
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_staff"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Navy"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/ontology/wikiPageID",63829721
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/ontology/wikiPageRevisionID",984444920
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Navy"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_French_Navy"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Naval_Ministers_of_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_staff"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C3Sh6"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96375416"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_Marine"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/ontology/abstract","Le Conseil supérieur de la Marine (CSM) était un organisme ayant pour rôle de conseiller le Ministre de la Marine français. Créé le 5 décembre 1889, il était composé du Chef d’État-major de la Marine, du directeur du Matériel, du directeur de l'Artillerie, ainsi que des amiraux de la Marine. Sa création s'inscrit en parallèle de la création du Conseil supérieur de la guerre, le 27 juillet 1872, ainsi que de celle du , en 1931."
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/ontology/abstract","The Conseil supérieur de la Marine (CSM, Superior Naval Council) was an advisory body to the Minister of the Navy that was formed on 5 December 1889. It consisted of the Chief of the Naval Staff, the Directeur du matérial (Director of Equipment), the Directeur de l'artillerie and various admirals. ""The CSM advised the minister on the military characteristics of new designs and drew up the staff requirements including displacement, offensive/defensive qualities, speed and endurance."""
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conseil_supérieur_de_la_Marine?oldid=984444920&ns=0"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://dbpedia.org/ontology/wikiPageLength",1539
"http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conseil_supérieur_de_la_Marine"
