"subject","predicate","object"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaCounties"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بيغ ستون (مينيسوتا)"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Contea di Big Stone"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Condado de Big Stone"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Big Stone County"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Comté de Big Stone"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","빅스톤군"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Big Stone konderria (Minnesota)"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Big Stone"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","ビッグストーン郡 (ミネソタ州)"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Біг-Стоун (округ, Міннесота)"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Big Stone County"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Big Stone County"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Condado de Big Stone"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","大石湖縣 (明尼蘇達州)"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Big Stone County, Minnesota"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Биг-Стон (округ)"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة بيغ ستون (بالإنجليزية: Big Stone County)‏ هي إحدى مقاطعات ولاية مينيسوتا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","빅 스톤군 또는 빅 스톤 카운티(Big Stone County)는 미국 미네소타주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 5,269명이다. 2018년 추산으로 이 지역의 총 인구 수는 4,989명이다."
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Big Stone ze stolicą w Ortonville znajduje się w zachodniej części stanu Minnesota, USA. Według danych z roku 2005 zamieszkuje je 5481 mieszkańców, z czego 98,44% stanowią biali."
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Биг-Стон (англ. Big Stone County) — округ в штате Миннесота, США. Административный центр и крупнейший город округа — Ортонвилл."
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Big Stone in inglese Big Stone County è una contea dello Stato del Minnesota, negli Stati Uniti. La popolazione al censimento del 2000 era di 5 820 abitanti. Il capoluogo di contea è Ortonville."
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Big Stone é um dos 87 condados do estado americano do Minnesota. A sede e maior cidade do condado é Ortonville. O condado possui uma área de 1 367 km² (dos quais 80 km² estão cobertos por água), uma população de 5 820 habitantes, e uma densidade populacional de 5 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1862."
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Big Stone County is een county in de Amerikaanse staat Minnesota. De county heeft een landoppervlakte van 1.287 km² en telt 5.820 inwoners (volkstelling 2000). De hoofdplaats is Ortonville."
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","大石湖县（英語：Big Stone County）是美國明尼蘇達州西部的一個縣，西鄰南達科他州，西、南以明尼蘇達河為界。面積1,367平方公里。根據美國2000年人口普查，共有人口5,820人。縣治奧頓維爾（Ortonville）。 成立於1855年2月20日。縣名來自大石湖。"
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Big Stone County är ett administrativt område i delstaten Minnesota, USA, med 5 269 invånare. Den administrativa huvudorten (county seat) är Ortonville."
"http://dbpedia.org/resource/Big_Stone_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Big Stone est situé dans l’État du Minnesota, aux États-Unis. Il comptait 5 269 habitants en 2010. Son siège est Ortonville."
