"subject","predicate","object"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1886"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballTeamsInTennessee"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSouthernLeagueBaseballTeams"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1885"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/2000/01/rdf-schema#label","Nashville Americans"
"http://dbpedia.org/resource/Nashville_Americans","http://www.w3.org/2000/01/rdf-schema#comment","The Nashville Americans were a minor league baseball team that played in the Class B Southern League from 1885 to 1886. They were located in Nashville, Tennessee, and played their home games at Sulphur Spring Park, later known as Sulphur Dell."
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/property/name","Nashville Americans"
"http://dbpedia.org/resource/Nashville_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Will_Bryan_1885_Nashville.png"
"http://dbpedia.org/resource/Nashville_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Hillery_1885_Nashville.png"
"http://dbpedia.org/resource/Nashville_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Len_Sowders_1885_Nashville.png"
"http://dbpedia.org/resource/Nashville_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nashville_Americans_1886_chest_lettering.png"
"http://dbpedia.org/resource/Nashville_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nashville_Base_Ball_Club_1880s.jpg"
"http://dbpedia.org/resource/Nashville_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lefty_Marr_1886_Nashville.png"
"http://dbpedia.org/resource/Nashville_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nashville_Americans_1885.jpg"
"http://dbpedia.org/resource/Nashville_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NashvilleAmericansUniforms.png"
"http://dbpedia.org/resource/Nashville_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Voss_1885_Nashville.png"
"http://dbpedia.org/resource/Nashville_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ed_Dundon_1886_Nashville.png"
"http://dbpedia.org/resource/Nashville_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sulphur_Dell_1908.jpg"
"http://dbpedia.org/resource/Nashville_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1884"
"http://dbpedia.org/resource/Nashville_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1886"
"http://dbpedia.org/resource/Nashville_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/Nashville_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_League_(1885–1899)_teams"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageID",16459721
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1100024644
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Atlantas"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Voss"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_League_(1885–1899)"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Horizon_Park"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Beard"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lucas_(baseball)"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(baseball)"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-hitter"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cullen_(baseball)"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_(19th_century)"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(baseball)"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Capitol"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Tennessee"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Nashville_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Eclipse"
