"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Fortuna:Národní liga 2021/2022"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Вторая лига Чехии по футболу 2021/2022"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Czech National Football League"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 Czech National Football League (known as the Fortuna národní liga for sponsorship reasons) is the 29th season of the Czech Republic's second tier football league. Due to positive coronavirus tests on four players and additional players showing symptoms, the 12th and 13th round of matches for Varnsdorf, against Líšeň and Opava, were postponed."
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Фортуна национальная лига 2021/22 — 29-й сезон первенства Второй лиги. В турнире, который начался 23 июля 2021 и закончился 14 мая 2022 года принимали участие 16 клубов."
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Sezóna 2021/22 je 29. ročníkem 2. nejvyšší české fotbalové soutěže."
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_Czech_football"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_National_Football_League_seasons"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://dbpedia.org/ontology/wikiPageID",68756378
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1090795372
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sezimovo_Ústí"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Líšeň"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Vysočina_Jihlava"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Czech_First_League"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zbrojovka_Brno"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Czech_National_Football_League"
"http://dbpedia.org/resource/2021–22_Czech_National_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Městský_stadion_(Ústí_nad_Labem)"
