"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://www.w3.org/2000/01/rdf-schema#label","President of the Liberal Party"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people who served as President of the British Liberal Party. The Liberal Party merged into the Liberal Democrats in 1988. The post was established in 1877 as President of the National Liberal Federation. In 1936, this body was replaced by the Liberal Party Organisation, which survived until 1988."
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdrianSlade1987.jpg"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustine_Birrell.jpg"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920_John_Mackinnon_Robertson.jpg"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Violet_Bonham-Carter0002.jpg"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Liberal_Party_(UK)"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageID",27826887
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1051812819
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Dyke_Acland"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Tordoff"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Graham_White"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Chamberlain"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Meadowcroft"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Rose"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(UK)"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Fulford"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Brunner,_1st_Baronet"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Maclean_(British_politician)"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga-Stina_Robson"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fell_Pease"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Beaumont"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Terrell"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hobhouse"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Comyns_Carr"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hunter_Arbuthnot_Murray"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Violet_Bonham-Carter0002.jpg"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Dodds"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lunn_(UK_politician)"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Behrens"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rea,_2nd_Baron_Rea"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Spence_Watson"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Griffiths_(Liberal_politician)"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Foot"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Walker_(UK_politician)"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Collings"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alfred_Spender"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Robertson"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Steed"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruffydd_Evans"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Birrell"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Augustine_Birrell.jpg"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Micklem_(junior)"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Wade"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Penhaligon"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Glanville_(junior)"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Federation"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1920_John_Mackinnon_Robertson.jpg"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Jones_(Liberal_politician)"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Angus_(British_politician)"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Bonham-Carter"
"http://dbpedia.org/resource/President_of_the_Liberal_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Seear"
