"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheUniversityOfLiverpool"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishUnitarianMinisters"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/2000/01/rdf-schema#label","Charles Beard (Unitarian)"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Beard (27 July 1827 – 9 April 1888) was an English Unitarian minister, divine and author."
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/property/name","Charles Beard"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/property/death",1888
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/property/birth",1827
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_Liverpool"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Harris_Manchester_College,_Oxford"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Unitarian_ministers"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Broughton,_Greater_Manchester"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journal_editors"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageID",37869511
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageRevisionID",1015163699
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Unitarian_ministers"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_journal_editors"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_(publisher)"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Reformer"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_Liverpool"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Manchester_College,_Oxford"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Salford"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibbert_Lecture"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Unitarianism"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brook_Aspland"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frederick_Smith"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Broughton"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Broughton,_Greater_Manchester"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_University"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Relly_Beard"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibbert_lecture"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Liverpool"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamilton_Thom"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Renan"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Theological_Review"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Harris_Manchester_College,_Oxford"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renshaw_Street_Unitarian_Chapel"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127034951"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x9s71"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50520249"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ht9Y"
"http://dbpedia.org/resource/Charles_Beard_(Unitarian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5075490"
