"subject","predicate","object"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Rigel (disambigua)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Rigel (disambiguation)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","リゲル (曖昧さ回避)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Rigel (homonymie)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Ригель"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Ригель"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Rigel (Begriffsklärung)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",4006940
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",974716795
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalyridae"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigel_(dog)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigel_(microprocessor)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri-Joseph_Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_A._VanderCook"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigel_(comics)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riegel_(disambiguation)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigel_(rocket)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Farscape_characters"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSM-N-6_Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Rigel_(AD-13)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Rigel_(AF-58)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigil_Kentaurus"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Emblem_Gaiden"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/MS_Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rigel_(rocket)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/USS_Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rigel_(dog)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rigel_(microprocessor)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rigel_(comics)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henri-Joseph_Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/USS_Rigel_(AD-13)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/SSM-N-6_Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/USS_Rigel_(AF-58)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rigel_(homonymie)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rigel_(disambigua)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rigel_(Begriffsklärung)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիգել_(այլ_կիրառումներ)"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Rigel"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3mruQ"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ригель"
"http://dbpedia.org/resource/Rigel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407615"
