"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://www.w3.org/2000/01/rdf-schema#label","Lists of National Historic Landmarks by state"
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Historic_Landmarks_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_of_the_United_States-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_places_in_the_United_States"
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_history-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_States"
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of National Historic Landmarks by state"
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://dbpedia.org/ontology/wikiPageID",11566316
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://dbpedia.org/ontology/wikiPageRevisionID",1113443306
"http://dbpedia.org/resource/Category:Lists_of_National_Historic_Landmarks_by_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_National_Historic_Landmarks_by_state?oldid=1113443306&ns=14"
