"subject","predicate","object"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRailElectricMultipleUnits"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectromagneticUnit113602526"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/2000/01/rdf-schema#label","British Rail Class 416"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/2000/01/rdf-schema#label","イギリス国鉄416形電車"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/2000/01/rdf-schema#comment","イギリス国鉄416形電車（イギリスこくてつ416がたでんしゃ）は、1953年から1956年にかけてイギリスで製造された電車である。ロンドン南部の郊外における旅客輸送網の整備を目的に導入された。 設計の異なる形態区分として416/1形と416/2形が存在する。1980年代には、の-間でも使用された。"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/2000/01/rdf-schema#comment","British Rail Class 416 (2-EPB) was a class of third-rail electric multiple units in service between 1953 and 1995. They were intended for inner suburban passenger services on London's Southern Electric network. There were two subclasses of Class 416: Class 416/1 to an SR design on salvaged 2-NOL underframes, built between 1953 and 1956, and Class 416/2 based on a British Railways Mark 1 coach design. In the 1980s some 2 EPB units were used on the North London Line between Richmond and North Woolwich; these units were equipped with window bars."
"http://dbpedia.org/resource/British_Rail_Class_416","http://xmlns.com/foaf/0.1/name","British Rail Class 416"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/name","British Rail Class 416"
"http://dbpedia.org/resource/British_Rail_Class_416","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broad_Street_station_-_geograph.org.uk_-_640815.jpg"
"http://dbpedia.org/resource/British_Rail_Class_416","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/31.03.84_Tattenham_Corner_2EPB_6301_(6076992536).jpg"
"http://dbpedia.org/resource/British_Rail_Class_416","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preserved_2EPB_5759_Shepherdswell.jpg"
"http://dbpedia.org/resource/British_Rail_Class_416","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/416_at_Dalton_Kingsland2.jpg"
"http://dbpedia.org/resource/British_Rail_Class_416","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_1955"
"http://dbpedia.org/resource/British_Rail_Class_416","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Rail_electric_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageID",3305740
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageRevisionID",1123713797
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traction_motor"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyneside_Electric"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffer_stop"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_SouthEast"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlefield_Line_Railway"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways_Mark_1"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_rail_crash"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Rail_electric_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train-related_introductions_in_1955"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Bulleid"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR_Class_2NOL"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_415"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Railway_Museum,_Warwickshire"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:31.03.84_Tattenham_Corner_2EPB_6301_(6076992536).jpg"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underframe"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh_Works"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rail"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Woolwich_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_405"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoD_Bicester"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_station_(London)"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broad_Street_station_-_geograph.org.uk_-_640815.jpg"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Preserved_2EPB_5759_Shepherdswell.JPG"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_(UK)"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London_Line"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_multiple_unit_numbering_and_classification"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4EPB"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachmann_Industries"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12857860"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/K5cS"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Rail_Class_416"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_Rail_Class_416"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094lc5"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス国鉄416形電車"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_EMU"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Rail_EMU"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/416_at_Dalton_Kingsland2.jpg?width=300"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/background","#012545"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/caption","Network SouthEast 6312 at"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/electricsystem",660
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/formation","DMBS-DTS or DMBS-DTC"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/manufacturer","Ashford Works, Eastleigh works & Lancing works"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/maxspeed",")"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/numberbuilt",128
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/operator","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/poweroutput","total"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/poweroutput",2
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/service",1955
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/tractionMotors","Two"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/property/weight","DMBS  DTS  DTC"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/abstract","British Rail Class 416 (2-EPB) was a class of third-rail electric multiple units in service between 1953 and 1995. They were intended for inner suburban passenger services on London's Southern Electric network. There were two subclasses of Class 416: Class 416/1 to an SR design on salvaged 2-NOL underframes, built between 1953 and 1956, and Class 416/2 based on a British Railways Mark 1 coach design. In the 1980s some 2 EPB units were used on the North London Line between Richmond and North Woolwich; these units were equipped with window bars."
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/abstract","イギリス国鉄416形電車（イギリスこくてつ416がたでんしゃ）は、1953年から1956年にかけてイギリスで製造された電車である。ロンドン南部の郊外における旅客輸送網の整備を目的に導入された。 設計の異なる形態区分として416/1形と416/2形が存在する。1980年代には、の-間でも使用された。"
"http://dbpedia.org/resource/British_Rail_Class_416","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Rail_Class_416?oldid=1123713797&ns=0"
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/wikiPageLength",10692
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/numberBuilt",128
"http://dbpedia.org/resource/British_Rail_Class_416","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/British_Rail_Class_416","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Rail_Class_416"
