"subject","predicate","object"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegratedCircuits"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IntegratedCircuit103577090"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerCircuit103084420"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#label","Изобретение интегральной схемы"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#label","Винайдення інтегральної схеми"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#label","Invención del circuito integrado"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#label","Invention of the integrated circuit"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#label","اختراع الدارة المتكاملة"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#comment","The first planar monolithic integrated circuit (IC) chip was demonstrated in 1960. The idea of integrating electronic circuits into a single device was born when the German physicist and engineer Werner Jacobi developed and patented the first known integrated transistor amplifier in 1949 and the British radio engineer Geoffrey Dummer proposed to integrate a variety of standard electronic components in a monolithic semiconductor crystal in 1952. A year later, Harwick Johnson filed a patent for a prototype IC. Between 1953 and 1957, Sidney Darlington and Yasuo Tarui (Electrotechnical Laboratory) proposed similar chip designs where several transistors could share a common active area, but there was no electrical isolation to separate them from each other."
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#comment","Ідею інтеграції великої кількості стандартних електронних компонентів у монолітному кристалі напівпровідника вперше запропонував 1952 року британський радіотехнік . Через рік подав першу в історії патентну заявку на прототип інтегральної схеми (ІС). Реалізувати ці пропозиції у ті роки було неможливо через недостатній розвиток технологій."
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#comment","اختُرعت شريحة الدارة المتكاملة (آي سي) خلال فترة 1958-1959. وُلدت فكرة دمج الدارات الإلكترونية في جهاز واحد عندما طور وحصل الفيزيائي والمهندس الألماني فيرنر جاكوبي على براءة اختراع أول مضخم ترانزستور متكامل معياري في عام 1949، واقترح المهندس الإذاعي البريطاني جيفري دومر دمج مجموعة متنوعة من المكونات الإلكترونية القياسية في بلورات أشباه موصلات متجانسة في عام 1952. قدم هارويك جونسون بعد عام، براءة اختراع لنموذج دارة متكاملة (آي سي). اقترح كلٌ من سيدني دارلينغتون وياسورو تاروي (من المختبر الكهروتقني) بين عامي 1953 و1957، تصميمات مماثلة للشرائح حيث يمكن للعديد من الترانزستورات أن تتشارك في منطقة نشطة مشتركة، ولكن لم يكن هناك عزل كهربائي لفصلها عن بعضها البعض."
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#comment","Идею интеграции множества стандартных электронных компонентов в монолитном кристалле полупроводника впервые предложил в 1952 году британский радиотехник . Год спустя подал первую в истории патентную заявку на прототип интегральной схемы (ИС). Реализация этих предложений в те годы не могла состояться из-за недостаточного развития технологий."
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#comment","La idea de integrar circuitos electrónicos en un solo dispositivo nació cuando el físico alemán e ingeniero Werner Jacobi Erfinder desarrolló y patentó el primer amplificador de transistor integrado conocido en 1949 y el ingeniero británico de radio Geoffrey Dummer propuso la integración de una variedad de componentes electrónicos estándares en un cristal monolítico semiconductor en 1952. Un año después, Chadwick Johnson hizo una patente para el prototipo de un circuito integrado (CI)."
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Thermal_oxidation"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Planar_transistor"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Surface_passivation"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Сравнение_планарного_с_меза.png"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Noyce_with_Motherboard_1959.png"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Топология_ИС_TI_502.svg"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Сравнение_ИС_Джонсона_1953_и_Килби_1958.png"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilby_solid_circuit.jpg"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Patent_3029366_fig_1_redrawn.png"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Интегральный_генератор_Харвика_Джонсона_1953.png"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TI_502_schematic.png"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ENIAC-changing_a_tube.jpg"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agc_nor2.jpg"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1949"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integrated_circuits"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_computing_hardware"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_inventions"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_computing"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_computing"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discovery_and_invention_controversies"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_inventions"
"http://dbpedia.org/resource/Invention_of_the_integrated_circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_inventions"
