"subject","predicate","object"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInSaxony"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInSaxonSwitzerland"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaTownsInGermany"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Ратен"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Rathen"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","拉滕 (萨克森州)"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Rathen"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Rathen (Saksonia)"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Rathen"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Rathen"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Rathen"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Ратен"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Rathen"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Rathen"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Rathen"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Rathen"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Rathen"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#label","Rathen"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#comment","Rathen est une commune de Saxe (Allemagne), située dans l'arrondissement de Suisse-Saxonne-Monts-Métallifères-de-l'Est, dans le district de Dresde. Rathen est célèbre au niveau national et international pour sa Waldbühne (Wald- ou Felsenbühne Rathen : « Scène dans la forêt », ou « Scène dans les rochers »). Ce théâtre en plein air est proche du massif de la Bastei. 
* Portail de la Saxe"
"http://dbpedia.org/resource/Rathen","http://www.w3.org/2000/01/rdf-schema#comment","Rathen es un municipio situado en el distrito de Sächsische Schweiz-Osterzgebirge, en el estado federado de Sajonia (Alemania), a una altitud de 112 metros. Su población a finales de 2016 era de unos 346 habs. y su densidad poblacional, 97 hab/km².​​"
