"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Museums in British Columbia"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_British_Columbia"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_British_Columbia"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_British_Columbia"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_British_Columbia"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_British_Columbia"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in British Columbia"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://dbpedia.org/ontology/wikiPageID",3295997
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",918154731
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Museums_in_British_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_British_Columbia?oldid=918154731&ns=14"
