"subject","predicate","object"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/2000/01/rdf-schema#label","追日星少年"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/2000/01/rdf-schema#label","الشمس الفضية"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/2000/01/rdf-schema#label","Silversun"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/2000/01/rdf-schema#comment","《追日星少年》（英語：Silversun）是澳大利亞一套以少年為主要角色的科幻故事電視劇，由澳洲廣播公司（Australian Broadcasting Corporation，簡稱ABC）製作。本劇曾經在香港亞洲電視國際台播放。"
"http://dbpedia.org/resource/Silversun","http://www.w3.org/2000/01/rdf-schema#comment","الشمس الفضية هو مسلسل تلفزيوني أسترالي موجه للأطفال في مجال الخيال العلمي وقد تم إنتاجه من طرف هيئة الإذاعة الأسترالية (أي بي سي). حيث يبرز هذا المسلسل مغامرات أفراد الطاقم المراهقين داخل السفينة الفضائية «ستار رنر» المسافرة عبر النجوم والتي تقل حمولة 550 مستوطنا مجمدا إلى وطنهم الجديد «الشمس الفضية». تمت إعادة عرض المسلسل بعد ذلك ابتداء من 3 أبريل 2005 على الـ 8:35 صباحا وبعدها كل صباح أحد لتكون آخر حلقة في 1 يناير 2006. ثم أعيد عرضه سنة 2009 يوميا على الخامسة مساء لينتهي العرض في 17 سبتمبر 2009. وحاليا لا تملك «أي بي سي» أية خطة لإنشاء مسلسل آخر ضمن برامج المراهقين."
"http://dbpedia.org/resource/Silversun","http://www.w3.org/2000/01/rdf-schema#comment","Silversun is a science fiction children's television series made in Australia by the Australian Broadcasting Corporation (ABC). The show features the adventures of the adolescent members of the crew of the Star Runner, an interstellar spaceship carrying a cargo of 550 cryonically suspended colonists (""cryons"") to their new home, the Silver Sun."
"http://dbpedia.org/resource/Silversun","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160305181348/http:/www.abc.net.au/silversun/"
"http://dbpedia.org/resource/Silversun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silversun_Logo.jpg"
"http://dbpedia.org/resource/Silversun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_children's_television_series"
"http://dbpedia.org/resource/Silversun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Silversun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Beyond_Television_Productions"
"http://dbpedia.org/resource/Silversun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_adventure_television_series"
"http://dbpedia.org/resource/Silversun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Australian_television_series_debuts"
"http://dbpedia.org/resource/Silversun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Australian_television_series_endings"
"http://dbpedia.org/resource/Silversun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_science_fiction_television_series"
"http://dbpedia.org/resource/Silversun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/Silversun","http://dbpedia.org/ontology/wikiPageID",1060328
"http://dbpedia.org/resource/Silversun","http://dbpedia.org/ontology/wikiPageRevisionID",1092333549
"http://dbpedia.org/resource/Silversun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_science_fiction_television_series"
"http://dbpedia.org/resource/Silversun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_McLaren"
"http://dbpedia.org/resource/Silversun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starship"
