"subject","predicate","object"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAthleticsChampionshipsMedalists"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleSprinters"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfRussia"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSprinters"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianSprinters"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianAthletes"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","アンドレイ・エピシン"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","Andrey Yepishin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","Andriej Jepiszyn"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","Andrey Yepishin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","Andréi Yepishin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","Andrej Jepišin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","Andrej Jepisjin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","Andrej Jepisjin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","Andrey Yepishin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","Andrei Sergejewitsch Jepischin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","Andrej Epišin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","Епишин, Андрей Сергеевич (легкоатлет)"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","Andrei Sergejewitsch Jepischin (russisch Андрей Сергеевич Епишин; * 10. Juni 1981 in Schukowski, Oblast Moskau, RSFSR, UdSSR) ist ein russischer Leichtathlet (Sprinter). Jepischin, der Sohn der ehemaligen Mittelstrecklerin Jekaterina Podkopajewa, wird von seinem Vater Sergei trainiert. Er ist dreifacher Russischer Meister (2004–2006) über 100 Meter und vierfacher Russischer Hallenmeister über 60 Meter (2003–2006). Bei den Halleneuropameisterschaften 2005 in Sevilla wurde er Fünfter über 60 Meter. Im selben Jahr gewann er bei Universiade in Izmir die Silbermedaille im 100-Meter-Lauf."
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","Andrey Yepishin (né le 10 juin 1981 à Joukovski) est un athlète russe spécialiste du 100 m."
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","アンドレイ・エピシン（ロシア語: Андрей Сергеевич Епишин, ラテン文字転写: Andrey Sergeyevich Yepishin、1981年6月10日 ‐ ）は、ロシア・ジュコーフスキー出身で短距離走が専門の陸上競技選手。100mで10秒10、室内60mで6秒52の自己ベストを持つ、両種目のロシア記録保持者。2006年ヨーテボリヨーロッパ選手権男子100mと2006年モスクワ世界室内選手権男子60mの銀メダリストである。母親は現役時代に中距離走で活躍した。"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","Andrej Sergejevitsj Jepisjin (Russisch: Андрей Сергеевич Епишин) (Zjoekovski, 10 juni 1981) is een Russische sprinter. Hij werd viermaal Russisch kampioen op de 60 m, driemaal op de 100 m en nam tweemaal deel aan de Olympische Spelen. Op het WK indoor 2006 behaalde Andrej Jepisjin de zilveren medaille op de 60 m sprint in een persoonlijk en nationaal record. Tijdens de Europese kampioenschappen atletiek 2006 behaalde hij de zilveren medaille op de 100 m in een tijd van 10,10 s. Jepisjin is aangesloten bij Dynamo Moskou. Hij wordt getraind door zijn vader Sergej."
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","Andrej Jepisjin (ryska: Андрей Епишин), född 10 juni 1981 i Zjukovskij, är en rysk friidrottare som tävlar på 60 och 100 meter. Jepisjin deltog vid de olympiska sommarspelen 2004 i Aten där han blev utslagen i sin kvartsfinal. 2006 deltog han vid EM i Göteborg där han blev silvermedaljör på 100 meter efter Francis Obikwelu. Hans tid från finalen 10,10 är likalydande med hans personliga rekord. Han deltog även vid inomhus VM 2006 i Moskva där han blev silvermedaljör efter USA:s Leonard Scott."
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","Andrey Yepishin (Zhukovsky, 10 de Junho de 1981) é um atleta russo de corridas de velocidade, participando apenas nas provas de 100 metros rasos. Participou nos Jogos Olímpicos de Verão de 2004, onde não chegou à final. Ficou em quinto lugar no . Obteve a medalha de prata no Campeonato da Europa de Atletismo de 2006 fazendo a marca de 10,10 segundos, recorde nacional russo."
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Yepishin (Rusia, 10 de junio de 1981) es un atleta ruso, especialista en la prueba de 100 m en la que llegó a ser subcampeón europeo en 2006.​​"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","Andrej Sergejevič Jepišin (rusky Андрей Сергеевич Епишин, * 10. června 1981, Žukovskij, Moskevská oblast, Sovětský svaz) je ruský atlet, sprinter. V roce 2005 skončil čtvrtý na halovém ME v Madridu v běhu na 60 metrů. Na světové letní univerziádě v tureckém İzmiru 2005 získal stříbrnou medaili na stometrové trati. O rok později získal stříbro na halovém MS v Moskvě a na mistrovství Evropy v Göteborgu. Reprezentoval na letních olympijských hrách v Athénách 2004 a v Pekingu 2008."
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","Андрей Сергеевич Епишин (родился 10 июня 1981 г. в городе Жуковский, Московская область) — российский легкоатлет, специализируется на 100 метровой дистанции. Чемпион России (зима 2003, зима 2004), бронзовый призёр чемпионата России (лето 2003), бронзовый призёр Кубка Европы (зима 2003). На Чемпионате мира по лёгкой атлетике в помещении 2006, завоевал серебряную награду в беге на 60 метров, установив при этом национальный рекорд России — 6,52 секунды.Вице-чемпион Европы 2006 года на дистанции 100 м с результатом 10,10 сек (рекорд России). В сборной команде России с 2003 года."
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","Andriej Siergiejewicz Jepiszyn (Андрей Сергеевич Епишин; ur. 10 czerwca 1981 w Żukowskim) – rosyjski lekkoatleta, sprinter. Syn Jekatieriny Podkopajewej – utytułowanej biegaczki na średnich dystansach. Od kilku lat należy do czołówki europejskich sprinterów, osiągając wartościowe osiągnięcia zarówno w hali (bieg na 60 m) : 
* 3. miejsce w Halowym Pucharze Europy w Lekkoatletyce (Lipsk 2003) 
* 4. miejsce na Halowych Mistrzostwach Europy w Lekkoatletyce (Madryt 2005) 
* srebrny medal Halowych Mistrzostw Świata (Moskwa 2006) 
* 2. miejsce podczas Halowego Pucharu Europy (Moskwa 2008)"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","Andrej Sergeevič Epišin (in russo: Андрей Серге́евич Епишин?; 10 giugno 1981) è un ex velocista russo."
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","Andrey Sergeyevich Yepishin (Russian: Андрей Серге́евич Епишин, born 10 June 1981 in Zhukovsky) is a Russian athlete specializing in the 100 metres."
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Russian_people"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_male_sprinters"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_silver_medalists_for_Russia"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2003_Summer_Universiade"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2005_Summer_Universiade"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Indoor_Championships_medalists"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Zhukovsky,_Moscow_Oblast"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Russia"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Athletics_Championships_winners"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_male_sprinters"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Andrey_Yepishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Moscow_Oblast"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageID",1114965
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageRevisionID",1124133018
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_European_Athletics_Championships"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2003_Summer_Universiade"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Russian_people"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2003_Summer_Universiade"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Summer_Universiade"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_silver_medalists_for_Russia"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2004_Summer_Olympics_–_Men's_100_metres"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Universiade"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2005_Summer_Universiade"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2004_Summer_Olympics_–_Men's_4_×_100_metres_relay"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Olympics_–_Men's_100_metres"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Atkins"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_European_Indoor_Athletics_Championships"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_metres"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Athletics_Championships"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Athletics_Indoor_Championships_medalists"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Zhukovsky,_Moscow_Oblast"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Russia"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_Athletics_Championships_winners"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhukovsky_(city)"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2005_Summer_Universiade"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_male_sprinters"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_IAAF_World_Cup"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_male_sprinters"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Moscow_Oblast"
"http://dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Men's_100_metres"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andriej_Jepiszyn"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502497"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレイ・エピシン"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrej_Epišin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrey_Yepishin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrey_Yepishin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478_k"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andrej_Jepisjin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andréi_Yepishin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrej_Jepisjin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrey_Yepishin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fGpA"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Jepischin"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епишин,_Андрей_Сергеевич_(легкоатлет)"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andrej_Jepišin"
