"subject","predicate","object"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Films"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFilms"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanFilms"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRainerWernerFassbinder"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Le Soldat américain"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Der amerikanische Soldat"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#label","미국인 병사"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Американский солдат"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Il soldato americano"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#label","الجندي الأمريكي (فيلم)"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Der amerikanische Soldat"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Den amerikanske soldaten"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Американський солдат (фільм)"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Amerykański żołnierz"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#label","The American Soldier"
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#comment","«Американский солдат» — драма, снятая в 1970 году Райнером Вернером Фасбиндером."
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#comment","미국인 병사(The American Soldier, Der Amerikanische Soldat)는 서독에서 제작된 라이너 베르너 파스빈더 감독의 1970년 영화이다. 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#comment","The American Soldier (German: Der amerikanische Soldat) is a 1970 West German film written and directed by Rainer Werner Fassbinder. The film stars as Ricky, a German-American Vietnam veteran, who takes a job as a hired assassin on behalf of three renegade policemen to do away with a number of undesirables in Munich."
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Il soldato americano (titolo originale tedesco Der Amerikanische Soldat) è un film del 1970 del regista Rainer Werner Fassbinder, tratto dall'omonimo dramma teatrale firmato dallo stesso regista."
"http://dbpedia.org/resource/The_American_Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Amerykański żołnierz (niem. Der amerikanische Soldat) – niemiecki film dramatyczny z 1970 roku w reżyserii Rainera Wernera Fassbindera."
