"subject","predicate","object"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amphibian102704792"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriassicAmphibians"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricAmphibiansOfEurope"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/2000/01/rdf-schema#label","Megalophthalma"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/2000/01/rdf-schema#label","Megalophthalma"
"http://dbpedia.org/resource/Megalophthalma","http://www.w3.org/2000/01/rdf-schema#comment","Megalophthalma (meaning ""large eye"" from the Greek megale [""large""] and ophthalmós [""eye""]) is an extinct genus of temnospondyl amphibian belonging to the family Plagiosauridae. It is represented by the single type species Megalophthalma ockerti from the Middle Triassic Erfurt Formation in southern Germany, which is itself based on a single partial skull and a fragment of the lower jaw. Megalophthalma is distinguished from other temnospondyls by its very large orbits or eye sockets, which occupy most of the skull and are bordered by thin struts of bone. Like those of most plagiosaurids, the skull flat, wide, and roughly triangular. The orbits are pentagon-shaped. The bones at the back of the skull (the occiput) are highly modified and show similarities with those of the plagiosaurid Plagio"
"http://dbpedia.org/resource/Megalophthalma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Megalophthalma.png"
"http://dbpedia.org/resource/Megalophthalma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_temnospondyls"
"http://dbpedia.org/resource/Megalophthalma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_temnospondyls_of_Europe"
"http://dbpedia.org/resource/Megalophthalma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plagiosauridae"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageID",42150076
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageRevisionID",1008945841
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiosuchus"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapomorphy"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Megalophthalma.png"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occiput"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfurt_Formation"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptobranchid"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postfrontal_bone"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triassic_temnospondyls"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefrontal_bone"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit_(anatomy)"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_(phylogenetics)"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retina"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triassic_temnospondyls_of_Europe"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrothorax"
"http://dbpedia.org/resource/Megalophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plagiosauridae"
