"subject","predicate","object"
"http://dbpedia.org/resource/Social_venture","http://www.w3.org/2000/01/rdf-schema#label","Social venture"
"http://dbpedia.org/resource/Social_venture","http://www.w3.org/2000/01/rdf-schema#label","소셜벤처"
"http://dbpedia.org/resource/Social_venture","http://www.w3.org/2000/01/rdf-schema#comment","A Social Venture (also called a social enterprise) is undertaking by a firm or organization established by a social entrepreneur that seeks to provide systemic solutions to achieve a sustainable, social objective."
"http://dbpedia.org/resource/Social_venture","http://www.w3.org/2000/01/rdf-schema#comment","소셜벤처(social venture)는 사회적 목표 달성을 위해 혁신적이고 체계적인 해결책을 제공하고자 하는 사회적 기업가에 의해 설립된 기업 또는 조직이다."
"http://dbpedia.org/resource/Social_venture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainability"
"http://dbpedia.org/resource/Social_venture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entrepreneurship"
"http://dbpedia.org/resource/Social_venture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_development"
"http://dbpedia.org/resource/Social_venture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_entrepreneurship"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageID",20025940
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageRevisionID",1114274013
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entrepreneurship"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_enterprise"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_development"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_good_(economics)"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For-profit_corporation"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_organizations"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_entrepreneurship"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organizations"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_business"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sole_proprietorships"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_groups"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_entrepreneur"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organizations"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainability"
"http://dbpedia.org/resource/Social_venture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gerB"
"http://dbpedia.org/resource/Social_venture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소셜벤처"
"http://dbpedia.org/resource/Social_venture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17148483"
"http://dbpedia.org/resource/Social_venture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yc402"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/abstract","A Social Venture (also called a social enterprise) is undertaking by a firm or organization established by a social entrepreneur that seeks to provide systemic solutions to achieve a sustainable, social objective."
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/abstract","소셜벤처(social venture)는 사회적 목표 달성을 위해 혁신적이고 체계적인 해결책을 제공하고자 하는 사회적 기업가에 의해 설립된 기업 또는 조직이다."
"http://dbpedia.org/resource/Social_venture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Social_venture?oldid=1114274013&ns=0"
"http://dbpedia.org/resource/Social_venture","http://dbpedia.org/ontology/wikiPageLength",3844
"http://dbpedia.org/resource/Social_venture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Social_venture"
