"subject","predicate","object"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/2000/01/rdf-schema#label","The Irish Road To Cheltenham"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Road To Cheltenham was a five-part observational documentary series following five National Hunt Jockeys throughout the 2012/13 National Hunt season and in their ultimate objective, to compete at the Cheltenham Festival in March 2013. The documentary gave access into their lives and a glimpse of the physical and mental lengths they go through both on and off the race track. The first episode aired on 7 March 2013 on RTÉ 1."
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RTÉ_original_programming"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Irish_television_series_debuts"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Irish_television_series_endings"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageID",38741063
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageRevisionID",1084837752
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hunt_racing"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Irish_television_series_debuts"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_One"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Irish_television_series_endings"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Power"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McNamara_(jockey)"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Carberry"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Festival"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lynch_(jockey)"
"http://dbpedia.org/resource/The_Irish_Road_To_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RTÉ_original_programming"
