"subject","predicate","object"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament2002"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/2000/01/rdf-schema#label","Enterprise Act 2002"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://www.w3.org/2000/01/rdf-schema#comment","The Enterprise Act 2002 is an Act of the Parliament of the United Kingdom which made major changes to UK competition law with respect to mergers and also changed the law governing insolvency bankruptcy.It made cartels illegal with a maximum prison sentence of 5 years and states that level of competition in a market should be the basis for investigation."
"http://dbpedia.org/resource/Enterprise_Act_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_company_law"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insolvency_law_of_the_United_Kingdom"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2002"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_competition_law"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageID",3719016
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageRevisionID",1098584182
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Public_Sector_Information"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergers"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insolvency_law_of_the_United_Kingdom"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2002"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_company_law"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Fair_Trading"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_competition_law"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_insolvency_law"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(insolvency)"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_Commission"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insolvency"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insolvency_Act_1986"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_Act_1998"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_Appeal_Tribunal"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_competition_law"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Investigations"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/ukpga/2002/40/pdfs/ukpga_20020040_en.pdf"
"http://dbpedia.org/resource/Enterprise_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opsi.gov.uk/acts/acts2002/en/ukpgaen_20020040_en_1"
