"subject","predicate","object"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAthletes"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighJumpers"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226993"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForFrance"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfFrance"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHighJumpers"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/2000/01/rdf-schema#label","Claude Ménard"
"http://dbpedia.org/resource/Claude_Ménard","http://dbpedia.org/ontology/wikiPageID",44449390
"http://dbpedia.org/resource/Claude_Ménard","http://dbpedia.org/ontology/wikiPageRevisionID",932767052
"http://dbpedia.org/resource/Claude_Ménard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Ménard_(economist)"
"http://dbpedia.org/resource/Claude_Ménard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Ménard_(athlete)"
"http://dbpedia.org/resource/Claude_Ménard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Claude_Ménard_(economist)"
"http://dbpedia.org/resource/Claude_Ménard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Claude_Ménard_(athlete)"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20815603"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yW5g"
"http://dbpedia.org/resource/Claude_Ménard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Claude_Ménard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Claude_Ménard?oldid=932767052&ns=0"
"http://dbpedia.org/resource/Claude_Ménard","http://dbpedia.org/ontology/wikiPageLength",199
"http://dbpedia.org/resource/Claude_Ménard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claude_Ménard"
