"subject","predicate","object"
"http://dbpedia.org/resource/Bon-Désir,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Bon-Désir, Quebec"
"http://dbpedia.org/resource/Bon-Désir,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Bon-Désir,_Quebec","http://dbpedia.org/ontology/wikiPageID",27278109
"http://dbpedia.org/resource/Bon-Désir,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",913158924
"http://dbpedia.org/resource/Bon-Désir,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Bon-Désir,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Bergeronnes"
"http://dbpedia.org/resource/Bon-Désir,_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Les_Bergeronnes"
"http://dbpedia.org/resource/Bon-Désir,_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bon-Désir,_Quebec?oldid=913158924&ns=0"
"http://dbpedia.org/resource/Bon-Désir,_Quebec","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Bon-Désir,_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bon-Désir,_Quebec"
