"subject","predicate","object"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiamondDealers"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWillesden"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenalF.C.DirectorsAndChairmen"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExpatriatesInSwitzerland"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trader110720453"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfBelgianDescent"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2000/01/rdf-schema#label","Danny Fiszman"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2000/01/rdf-schema#label","대니 피즈먼"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2000/01/rdf-schema#label","Danny Fiszman"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2000/01/rdf-schema#comment","Daniel David Fiszman (ur. 9 stycznia 1945, zm. 13 kwietnia 2011) – handlarz diamentami i dyrektor Arsenalu Londyn."
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2000/01/rdf-schema#comment","Daniel David Fiszman (9 January 1945 – 13 April 2011) was an English diamond dealer, best known as a shareholder in and director of Arsenal Football Club, and played a leading role in the club's move from Highbury to Ashburton Grove, now known as Emirates Stadium."
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2000/01/rdf-schema#comment","대니 데이비드 피즈먼(Daniel David Fiszman, 1945년 1월 9일~2011년4월 13일)는 남아프리카 공화국 출신의 영국의 기업인으로, 다이아몬드 딜러이며 아스널 FC의 대주주이기도 하며 재산은 《선데이 타임스》에 따르면 236만 파운드로 세계 351위이다."
"http://dbpedia.org/resource/Danny_Fiszman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Jews"
"http://dbpedia.org/resource/Danny_Fiszman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diamond_dealers"
"http://dbpedia.org/resource/Danny_Fiszman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arsenal_F.C._directors_and_chairmen"
"http://dbpedia.org/resource/Danny_Fiszman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Willesden"
"http://dbpedia.org/resource/Danny_Fiszman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_businesspeople"
"http://dbpedia.org/resource/Danny_Fiszman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Danny_Fiszman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_laryngeal_cancer"
"http://dbpedia.org/resource/Danny_Fiszman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Belgian-Jewish_descent"
"http://dbpedia.org/resource/Danny_Fiszman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Danny_Fiszman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageID",6466631
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageRevisionID",1074678103
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willesden"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Jews"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times_(UK)"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arsenal_F.C._directors_and_chairmen"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Prex"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Willesden"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Kroenke"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diamond_dealers"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dein"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argos_(retailer)"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_businesspeople"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_laryngeal_cancer"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asda"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Belgian-Jewish_descent"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Gains_Tax"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zzYP"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대니_피즈먼"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rNn5-NeQkRxmdIbUfasQr6w"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859628"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דני_פישמן"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Danny_Fiszman"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Danny_Fiszman"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Danny_Fiszman"
"http://dbpedia.org/resource/Danny_Fiszman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6fys"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/abstract","Daniel David Fiszman (ur. 9 stycznia 1945, zm. 13 kwietnia 2011) – handlarz diamentami i dyrektor Arsenalu Londyn."
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/abstract","Daniel David Fiszman (9 January 1945 – 13 April 2011) was an English diamond dealer, best known as a shareholder in and director of Arsenal Football Club, and played a leading role in the club's move from Highbury to Ashburton Grove, now known as Emirates Stadium."
"http://dbpedia.org/resource/Danny_Fiszman","http://dbpedia.org/ontology/abstract","대니 데이비드 피즈먼(Daniel David Fiszman, 1945년 1월 9일~2011년4월 13일)는 남아프리카 공화국 출신의 영국의 기업인으로, 다이아몬드 딜러이며 아스널 FC의 대주주이기도 하며 재산은 《선데이 타임스》에 따르면 236만 파운드로 세계 351위이다."
