"subject","predicate","object"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://www.w3.org/2000/01/rdf-schema#label","Brothers of the Brush"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://www.w3.org/2000/01/rdf-schema#comment","Brothers of the Brush is a play by Jimmy Murphy, first produced by the Abbey Theatre at the 1993 Dublin Theatre Festival where it went on to win Best New Play. The play deals with house painters working in the black economy in Ireland in the 1990s."
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_plays"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_Ireland"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://dbpedia.org/ontology/wikiPageID",12831412
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://dbpedia.org/ontology/wikiPageRevisionID",919223837
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Theatre_Festival"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Murphy_(playwright)"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_Ireland"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_plays"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Theatre"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6s6d"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4975714"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cERw"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-play-stub"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://dbpedia.org/ontology/abstract","Brothers of the Brush is a play by Jimmy Murphy, first produced by the Abbey Theatre at the 1993 Dublin Theatre Festival where it went on to win Best New Play. The play deals with house painters working in the black economy in Ireland in the 1990s."
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brothers_of_the_Brush?oldid=919223837&ns=0"
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://dbpedia.org/ontology/wikiPageLength",1003
"http://dbpedia.org/resource/Brothers_of_the_Brush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brothers_of_the_Brush"
