"subject","predicate","object"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","失物招领 (2017年电影)"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","Lou (2017 film)"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","Lou (film)"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","Lou (película de 2017)"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","Lou (Kurzfilm)"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","Lou (filme)"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","루 (2017년 영화)"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","LOU (2017年の映画)"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","Lou (court métrage)"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","Лу (мультфильм)"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#comment","루(Lou)는 미국에서 제작된 감독의 2016년 가족, 애니메이션 영화이다. 픽사가 제작한 컴퓨터 애니메이션 단편 영화이다. 픽사의 카 3와 함께 2017년 6월 16일 극장 개봉하였다. 제90회 아카데미상의 아카데미 단편 애니메이션상 후보에 올랐다."
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lou ist ein US-amerikanischer computeranimierter Zeichentrickfilm. Der Kurzfilm entstand unter der Regie von Dave Mullins und wurde von Pixar Animation Studios produziert und gemeinsam mit dem Film Cars 3: Evolution am 16. Juni 2017 veröffentlicht. Der Film wurde 2018 als bester animierter Kurzfilm für den Oscar nominiert."
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lou est un court métrage d'animation américain réalisé par Dave Mullins et qui est sorti en première partie de Cars 3 le 16 juin 2017."
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#comment","《失物招领》（英語：LOU）是美国皮克斯动画工作室制作的一部电脑动画短片，由戴夫·穆林斯（Dave Mullins）编剧和导演。短片于2017年3月12日在西南偏南电影节首映，之后于6月16日作为电影《Cars 3：閃電再起》的前导短片与其一同在院线发行。短片讲述了一所学校游乐场边失物招领箱中的小怪兽的故事，涉及校园霸凌、帮助他人等话题。"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lou is a 2017 American computer-animated short film written and directed by Dave Mullins and produced by Pixar. It was theatrically released alongside Pixar's Cars 3 on June 16, 2017. The film is about a lost-and-found box and the unseen monster within. It was nominated for the Academy Award for Best Animated Short Film at the 90th Academy Awards. Characters: Joseph Jared ""J.J."" Cupperton, LostOrUnder ""LOU"" and Other Kids"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lou es un cortometraje animado de 2017 producido por Pixar. Escrito y dirigido por Dave Mullins, fue estrenado teatralmente junto con el largometraje de Pixar Cars 3 el 9 de junio de 2017. El corto gira en torno a una caja de cosas perdidas en un jardín infantil y el invisible monstruo que habita dentro de esta.​ Fue nominado al Óscar al Mejor Cortometraje Animado para la 90ª entrega de los Premios de la Academia.​"
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lou è un cortometraggio statunitense di animazione digitale del 2017 diretto e scritto da . È stato proiettato nei cinema prima del film Cars 3. Il corto ha ricevuto la candidatura per l'Oscar al miglior cortometraggio d'animazione nell'ambito dei Premi Oscar 2018."
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Лу» (англ. Lou) — компьютерный анимационный короткометражный фильм, созданный американской киностудией Pixar Animation Studios. Сценаристом и режиссером выступил Дэйв Маллинс. Короткометражка была театрально выпущена вместе с мультфильмом Тачки 3 16 июня 2017 года. Короткий рассказ о коробке для потеряшек и невидимом монстре, который жил в той коробке."
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lou é um filme de drama em curta-metragem animado estadunidense de 2017 dirigido e escrito por Dave Mullins e produzido pela Pixar Animation Studios. Foi lançado no festival South by Southwest em 12 de março de 2017 e, oficialmente, em 16 de junho do mesmo ano como pré-exibição do longa Cars 3."
"http://dbpedia.org/resource/Lou_(2017_film)","http://www.w3.org/2000/01/rdf-schema#comment","『LOU』（ルー、原題：Lou）は、ピクサー・アニメーション・スタジオ製作の短編アニメーション映画。2017年公開の『カーズ/クロスロード』と同時上映された。の初監督作品。"
"http://dbpedia.org/resource/Lou_(2017_film)","http://xmlns.com/foaf/0.1/name","Lou"
"http://dbpedia.org/resource/Lou_(2017_film)","http://dbpedia.org/property/name","Lou"
"http://dbpedia.org/resource/Lou_(2017_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lou_(2017_film)_poster.jpg"
"http://dbpedia.org/resource/Lou_(2017_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Mullins.jpg"
"http://dbpedia.org/resource/Lou_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pixar_short_films"
"http://dbpedia.org/resource/Lou_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_animated_short_films"
"http://dbpedia.org/resource/Lou_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Lou_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Disney_animated_short_films"
"http://dbpedia.org/resource/Lou_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_computer-animated_films"
"http://dbpedia.org/resource/Lou_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Christophe_Beck"
"http://dbpedia.org/resource/Lou_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_without_speech"
"http://dbpedia.org/resource/Lou_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_3D_films"
"http://dbpedia.org/resource/Lou_(2017_film)","http://dbpedia.org/ontology/wikiPageID",53194585
"http://dbpedia.org/resource/Lou_(2017_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1115457806
"http://dbpedia.org/resource/Lou_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pixar_short_films"
"http://dbpedia.org/resource/Lou_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dave_Mullins.jpg"
"http://dbpedia.org/resource/Lou_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost-and-found"
"http://dbpedia.org/resource/Lou_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
