"subject","predicate","object"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfKyrgyzstan"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfKazakhstan"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTurkmenistan"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfghanistan"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfUzbekistan"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PiciformBird101838038"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsByClassification"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodpeckers"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1870"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woodpecker101838598"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTajikistan"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIran"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Дятел білокрилий"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Dendrocopos leucopterus"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","White-winged woodpecker"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","白翅啄木鸟"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Dendrocopos leucopterus"
"http://dbpedia.org/resource/White-winged_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Weißflügelspecht"
