"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girl (2012 film)"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","배드 걸 (2012년 영화)"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Mauvaise Fille (film, 2012)"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Погана дівчина (фільм, 2012)"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Плохая девочка (фильм, 2012)"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Погана дівчина» (фр. Mauvaise fille) — французька кінодрама 2012 року режисера , екранізація однойменного бестселера ."
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Girl (French: Mauvaise Fille) is a 2012 French drama film directed by Patrick Mille."
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","Mauvaise Fille est un drame français réalisé par Patrick Mille. Le film est sorti en France le 28 novembre 2012."
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","《배드 걸》(Mauvaise fille, Bad Girl)은 프랑스에서 제작된 감독의 2012년 드라마 영화이다. 이지아 이즐랭 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Плохая девочка» (фр. Mauvaise fille) — французская кинодрама 2012 года режиссёра Патрика Миля, экранизация одноимённого бестселлера Жюстин Леви. Исполнительница главной роли Изиа Ижлен была удостоена премии «Сезар» в номинации «самая многообещающая актриса»."
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bad_Girls_(2012_film)"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/name","Bad Girl"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mauvaise_fille_poster.jpg"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_drama_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_directorial_debut_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_pregnancy_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageID",47525348
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1115400970
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Jacquot"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Bouquet"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Dupont"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izïa"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Weber"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_drama_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Malerba"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globes_de_Cristal_Award"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globes_de_Cristal_Award_for_Best_Actress"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_directorial_debut_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Geldof"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Award"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMedia"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Pelloux"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Bozonnet"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Lévy"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Award_for_Most_Promising_Actress"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Matters"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_pregnancy_films"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumières_Award_for_Most_Promising_Actress"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumiere_Award"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배드_걸_(2012년_영화)"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mauvaise_Fille_(ffilm,_2012_)"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33E8F"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bad_Girl_(2012_film)"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Погана_дівчина_(фільм,_2012)"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mauvaise_Fille_(film,_2012)"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301898"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плохая_девочка_(фильм,_2012)"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-France-film-stub"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-drama-film-stub"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mauvaise_fille_poster.jpg?width=300"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/budget","5100000.0"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/cinematography","Jérôme Alméras"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/director","Patrick Mille"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/distributor","ARP Sélection"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/editing","Yann Dedet"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/gross","$480, 000"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Syd_Matters"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/producer","Adrian Politowski"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/producer","Jeremy Burdek"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/producer","Nadia Khamlichi"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/producer","Gilles Waterkeyn"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/producer","Dimitri Rassam"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/producer","Serge de Poucques"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/producer","Laurent & Michèle Pétin"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/producer","Sylvain Goldberg"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/producer","Charlotte Corrigan"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/runtime","6480.0"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Carole_Bouquet"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Izïa"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bob_Geldof"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Arthur_Dupont"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/UMedia"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/studio","Chapter 2"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/property/writer","Patrick Mille"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/abstract","《배드 걸》(Mauvaise fille, Bad Girl)은 프랑스에서 제작된 감독의 2012년 드라마 영화이다. 이지아 이즐랭 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/abstract","«Плохая девочка» (фр. Mauvaise fille) — французская кинодрама 2012 года режиссёра Патрика Миля, экранизация одноимённого бестселлера Жюстин Леви. Исполнительница главной роли Изиа Ижлен была удостоена премии «Сезар» в номинации «самая многообещающая актриса»."
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/abstract","Mauvaise Fille est un drame français réalisé par Patrick Mille. Le film est sorti en France le 28 novembre 2012."
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/abstract","«Погана дівчина» (фр. Mauvaise fille) — французька кінодрама 2012 року режисера , екранізація однойменного бестселера ."
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/abstract","Bad Girl (French: Mauvaise Fille) is a 2012 French drama film directed by Patrick Mille."
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bad_Girl_(2012_film)?oldid=1115400970&ns=0"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/wikiPageLength",2770
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://dbpedia.org/ontology/imdbId","2359668"
"http://dbpedia.org/resource/Bad_Girl_(2012_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bad_Girl_(2012_film)"
