"subject","predicate","object"
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/2000/01/rdf-schema#label","Tongelaar Castle"
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Tongelaar"
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Tongelaar Castle (also Tongelaer) is located between Mill and Gassel in North-Brabant, Netherlands."
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Kasteel Tongelaar (ook: Tongelaer) is een kasteel ten noorden van Mill en ten westen van Beers in de Nederlandse provincie Noord-Brabant. Het omliggende landgoed, tegenwoordig gewoonlijk aangeduid als Tongelaar en omgeving, behoort tot de gemeente Land van Cuijk."
"http://dbpedia.org/resource/Tongelaar_Castle","http://xmlns.com/foaf/0.1/name","Kasteel Tongelaar"
"http://dbpedia.org/resource/Tongelaar_Castle","http://xmlns.com/foaf/0.1/name","Tongelaar Castle"
"http://dbpedia.org/resource/Tongelaar_Castle","http://dbpedia.org/property/name","Tongelaar Castle"
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.71291732788086
"http://dbpedia.org/resource/Tongelaar_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.780167102813721
"http://dbpedia.org/resource/Tongelaar_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasteeltongelaar.jpg"
"http://dbpedia.org/resource/Tongelaar_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binnenplaats_Kasteel_Tongelaar.jpg"
"http://dbpedia.org/resource/Tongelaar_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8859_Tongelaer.jpg"
"http://dbpedia.org/resource/Tongelaar_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toren_Kasteel_Tongelaar.jpg"
"http://dbpedia.org/resource/Tongelaar_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill_Rijksmonument_8859_Kasteel_Tongelaar,_zuidvleugel.jpg"
"http://dbpedia.org/resource/Tongelaar_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tongelaar_Castle__location__1"
