"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Кандагаре"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Kandahar (1880)"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Kandahar"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Kandahar (1880)"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Kandaharem"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Candaar (1880)"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/2000/01/rdf-schema#label","Битва під Кандагаром"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Kandahar"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/2000/01/rdf-schema#comment","Сражение при Кандагаре (англ. Battle of Kandahar) — последнее крупное сражение Второй англо-афганской войны, которое произошло 1 сентября 1880 года около города Кандагар и завершилось разгромом афганской армии Аюб-хана. Афганская армия подошла к Кандагару в июле 1880 года, разбила бригаду генерала Берроуза в сражении при Майванде, и через несколько дней осадила Кандагар, в который отступили остатки бригады Берроуза. Британское командование отправило на помощь Кандагару дивизию из Кабула под командованием генерала Робертса. При приближении отряда Робертса афганская армия отступила от Кандагара и заняла позицию на горных перевалах. 1 сентября Робертс атаковал левый фланг армии противника, выбил афганцев из двух селений и обошёл горный хребет, выйдя к основному лагерю Аюб-хана. Регулярная афг"
"http://dbpedia.org/resource/Battle_of_Kandahar_(1880)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Kandahar, 1 September 1880, was the last major conflict of the Second Anglo-Afghan War. The battle in southern Afghanistan was fought between the British forces under command of General Roberts and the Afghan forces led by Ayub Khan. It ended with a decisive British victory, having inflicted nearly 3,000 casualties in total on the routed Afghans."
