"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://www.w3.org/2000/01/rdf-schema#label","List of Akame ga Kill! chapters"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://www.w3.org/2000/01/rdf-schema#comment","Akame ga Kill! is a Japanese manga series written by Takahiro and illustrated by Tetsuya Tashiro. The story focuses on Tatsumi who is a young villager that travels to the Capital to raise money for his home only to discover a strong corruption in the area. He meets a group of assassins called Night Raid who recruit him to help them in their fight against the Empire's corruption."
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_manga_volumes_and_chapters"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageID",42825583
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageRevisionID",1115210764
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahiro_(writer)"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akame_ga_Kill!"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_light_district"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Enix"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangan_Joker"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Raid_(Akame_ga_Kill!)"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Akame_ga_Kill!_characters"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankōbon"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yen_Press"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_manga_volumes_and_chapters"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Akame_ga_Kill!_fəsillərinin_siyahısı"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17004371"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fk8i"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graphic_novel_list"
"http://dbpedia.org/resource/List_of_Akame_ga_Kill!_chapters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graphic_novel_list/footer"
