"subject","predicate","object"
"http://dbpedia.org/resource/Category:Remonstrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Remonstrants","http://www.w3.org/2000/01/rdf-schema#label","Remonstrants"
"http://dbpedia.org/resource/Category:Remonstrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_Protestants"
"http://dbpedia.org/resource/Category:Remonstrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arminianism"
"http://dbpedia.org/resource/Category:Remonstrants","http://www.w3.org/2004/02/skos/core#prefLabel","Remonstrants"
"http://dbpedia.org/resource/Category:Remonstrants","http://dbpedia.org/ontology/wikiPageID",30661101
"http://dbpedia.org/resource/Category:Remonstrants","http://dbpedia.org/ontology/wikiPageRevisionID",1063470158
"http://dbpedia.org/resource/Category:Remonstrants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Remonstrants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Remonstrants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Remonstrants?oldid=1063470158&ns=14"
