"subject","predicate","object"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/2000/01/rdf-schema#label","友綱部屋"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/2000/01/rdf-schema#label","Ōshima stable (2022)"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/2000/01/rdf-schema#comment","友綱部屋（ともづなべや）は、かつて日本相撲協会に所属した相撲部屋。ここでは、前身の高嶋部屋についても記述する。"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/2000/01/rdf-schema#comment","Ōshima stable (大島部屋, Ōshima-beya), formerly known as Tomozuna stable (友綱部屋, Tomozuna-beya), is a stable of sumo wrestlers, part of the Isegahama ichimon or group of stables. As of January 2022, it has 11 wrestlers. The current version of the stable was established in January 1961 by former komusubi . Upon reaching the age of 65 in 1976 he turned the stable over to the former jūryō wrestler Yamatonishiki. In 1989 former sekiwake Kaiki became the stablemaster upon Yamatonishiki's retirement, and eventually produced ōzeki Kaiō."
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://xmlns.com/foaf/0.1/homepage","https://oshima-beya.jp/"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.70600128173828
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.8130950927734
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomozuna_Beya._2011.jpg"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_sumo_stables"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageID",14708060
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageRevisionID",1124891789
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiki_Nobuhide"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahikuni"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonokuchi"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahikuni_Masuo"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokoyama"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asakusa_Line"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahishō"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_past_sumo_wrestlers"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_sumo_terms"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimura_Shōnosuke"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaido_Yasuhiro"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_yokozuna"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamatonishiki"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komusubi"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentoryu"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asakayama_stable"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyori"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyokutaisei_Takuya"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sumo_stables"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makushita"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyokutenhō_Masaru"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyokushūhō_Kōki"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jūryō"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumida,_Tokyo"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyoji"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_sumo_wrestlers"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekiwake"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshiage_Station"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heya_(sumo)"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Active_sumo_stables"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoegata"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yobidashi"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maegashira"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichimon"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiō_Hiroyuki"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachiyama"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomozuna_Beya._2011.JPG"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōshima_stable"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanzōmon_Line"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikona"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomonohana"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaisei_Ichirō"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūshō"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oshima-beya.jp/"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sumo.or.jp/EnSumoDataSumoBeya/detail/5/"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w8jy"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/友綱部屋"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7820348"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomozuna_Beya._2011.jpg?width=300"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.georss.org/georss/point","35.706 139.8131"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/abstract","Ōshima stable (大島部屋, Ōshima-beya), formerly known as Tomozuna stable (友綱部屋, Tomozuna-beya), is a stable of sumo wrestlers, part of the Isegahama ichimon or group of stables. As of January 2022, it has 11 wrestlers. The current version of the stable was established in January 1961 by former komusubi . Upon reaching the age of 65 in 1976 he turned the stable over to the former jūryō wrestler Yamatonishiki. In 1989 former sekiwake Kaiki became the stablemaster upon Yamatonishiki's retirement, and eventually produced ōzeki Kaiō. In April 2012, the stable absorbed seven wrestlers from a previous incarnation of the Ōshima stable, due to Ōshima-oyakata reaching the mandatory retirement age of 65. Among the wrestlers who transferred was former sekiwake Kyokutenhō, who one month later won his first yūshō (or tournament) for his new stable. In February 2014, former ōzeki Kaiō branched off and formed Asakayama stable, taking two wrestlers from Tomozuna with him. In June 2017, Kyokutenhō became the 11th Tomozuna's owner, and the first Mongolian born wrestler to take charge of a stable. He had retired two years earlier and inherited the Ōshima name, but rather than immediately re-establish Ōshima stable, he chose to initially keep the Tomozuna name by swapping elder names with the previous head coach (Kaiki) upon the latter reaching 65 years of age. On 1 February 2022, Tomozuna stable was renamed Ōshima stable following another swap of elder names between Kyokutenhō and Kaiki. Following the demotion and subsequent retirement of Kaisei the stable has no sekitori as of September 2022."
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/abstract","友綱部屋（ともづなべや）は、かつて日本相撲協会に所属した相撲部屋。ここでは、前身の高嶋部屋についても記述する。"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ōshima_stable_(2022)?oldid=1124891789&ns=0"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://dbpedia.org/ontology/wikiPageLength",6387
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ōshima_stable_(2022)"
"http://dbpedia.org/resource/Ōshima_stable_(2022)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.81309509277 35.706001281738)"
