"subject","predicate","object"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentsByCountry"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLegislatures"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicameralLegislatures"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parliament108319198"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Конгресс Колумбии"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Congresso da República da Colômbia"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Congresso della Repubblica (Colombia)"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Congress of Colombia"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","الكونغرس الكولومبي"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Congreso de la República de Colombia"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Kongress der Republik Kolumbien"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","哥伦比亚国民议会"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Congrès de la république de Colombie"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Congres (Colombia)"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","共和国議会 (コロンビア)"
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès de la république de Colombie (en espagnol : Congreso de la República de Colombia) est l'organe législatif bicaméral de la Colombie. Il est composé de deux chambres : 
* le Sénat de la République (Senado de la República), dit « chambre haute », qui comprend 108 sénateurs ; 
* la Chambre des représentants (Cámara de Representantes) dite « chambre basse », qui comprend 188 représentants."
"http://dbpedia.org/resource/Congress_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Il Congresso della Repubblica (Congreso de la República) è l'organo legislativo della Repubblica di Colombia e si compone di due camere: il Senato e la Camera dei rappresentanti. Il Congresso ha sede nel situato nella Plaza de Bolívar nella città di Bogotá, capitale della Repubblica."
