"subject","predicate","object"
"http://dbpedia.org/resource/Japhet_and_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Japhet_and_Happy","http://www.w3.org/2000/01/rdf-schema#label","Japhet and Happy"
"http://dbpedia.org/resource/Japhet_and_Happy","http://www.w3.org/2000/01/rdf-schema#comment","Japhet and Happy was a British newspaper cartoon strip originally appeared as 'The Adventures of the Noah Family' initially in The Daily News during 1919 and transferred in 1930 to the News Chronicle. It was originated and drawn by J. F. Horrabin, James Francis Horrabin (1884–1962) who was a British journalist, cartoonist and cartographer, and he was elected Labour Member of Parliament for Peterborough from 1929 to 1931. He wrote Political books as well as the 'Dot and Carrie' strip for The Star that ran from 1922 to 1964. The Noah Family names are based on religious names, but the cartoon strips have no religious theme."
"http://dbpedia.org/resource/Japhet_and_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_the_United_Kingdom"
"http://dbpedia.org/resource/Japhet_and_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Japhet_and_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_comics_debuts"
"http://dbpedia.org/resource/Japhet_and_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_comics"
"http://dbpedia.org/resource/Japhet_and_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1919"
"http://dbpedia.org/resource/Japhet_and_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comics_characters"
"http://dbpedia.org/resource/Japhet_and_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Japhet_and_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/Japhet_and_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comic_strips"
"http://dbpedia.org/resource/Japhet_and_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bears"
"http://dbpedia.org/resource/Japhet_and_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_animals"
"http://dbpedia.org/resource/Japhet_and_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_bears"
"http://dbpedia.org/resource/Japhet_and_Happy","http://dbpedia.org/ontology/wikiPageID",18829595
"http://dbpedia.org/resource/Japhet_and_Happy","http://dbpedia.org/ontology/wikiPageRevisionID",1101117261
"http://dbpedia.org/resource/Japhet_and_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Japhet_and_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_the_United_Kingdom"
"http://dbpedia.org/resource/Japhet_and_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_comics_debuts"
"http://dbpedia.org/resource/Japhet_and_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star_(1888)"
"http://dbpedia.org/resource/Japhet_and_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comics_characters"
"http://dbpedia.org/resource/Japhet_and_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_comics"
