"subject","predicate","object"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfFrance"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeophysicalCompanies"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheEuronextParis"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilCompanies"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilCompaniesOfFrance"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1931"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2007"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilCompany108069241"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringCompaniesOfFrance"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInParis"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilfieldServicesCompanies"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeismologicalObservatories,OrganisationsAndProjects"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2007"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#label","CGG"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#label","سي‌ جي‌ جي‌"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#label","CGGVeritas"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#label","CGG (entreprise)"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#label","CGG (company)"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#label","Compagnie Générale de Géophysique-Veritas"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#label","CGG (Unternehmen)"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#comment","CGG ist ein französischer börsennotierter Explorationskonzern, der geologische und geophysikalische Dienstleistungen hauptsächlich für die Öl- und anbietet."
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#comment","CGG, anciennement Compagnie Générale de Géophysique-Veritas, est une entreprise française spécialisée dans l'exploration du sous-sol. CGG est un groupe mondial de Géosciences qui œuvre pour le compte de l’industrie de l’énergie (pétrole et gaz principalement). Les produits et services de CGG sont destinés à l'imagerie et l'interprétation des réservoirs d'hydrocarbures actuels et futurs, en utilisant les différentes technologies et compétences de la géologie, de la géophysique, de la caractérisation et du développement de réservoirs."
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Compagnie Générale de Géophysique-Veritas, es una empresa francesa especializada en exploración subterránea. CGG es un grupo global de geociencias que trabaja en nombre de la industria energética (principalmente petróleo y gas).​ Los productos y servicios de CGG están destinados a la obtención de imágenes e interpretación de yacimientos de hidrocarburos actuales y futuros, utilizando las diferentes tecnologías y habilidades de geología, geofísica, caracterización y desarrollo de yacimientos. CGG cotiza en Euronext Paris (y estuvo en la Bolsa de Nueva York hasta octubre de 2018)."
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#comment","CGG SA (CGG) is a multinational geoscience technology services company that specializes on solving complex natural resource, environmental and infrastructure challenges. CGG is listed on Euronext Paris, and was listed on the New York Stock Exchange until October 1, 2018."
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#comment","CGGVeritas é uma companhia francesa de serviços geofísicos, resultante da fusão das empresas Compagnie Générale de Géophysique (CGG) e Veritas DGC Inc."
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#comment","CGG是一家总部在法国的地球物理服务公司，建于1931年。公司的名字来源于法语Compagnie Générale de Géophysique的缩写。CGG于2007年1月与Veritas DGC Inc.合并，并更名为CGGVeritas (Compagnie Générale de Géophysique-Veritas)。2013年1月在完成对Furgo's Geoscience Division的收购之后，公司又将名称改回CGG，而且是官方名称，不再是缩写的形式。"
"http://dbpedia.org/resource/CGG_(company)","http://www.w3.org/2000/01/rdf-schema#comment","سي‌ جي‌ جي‌ (في الأصل اختصار بالفرنسية لـ C ompagnie G énérale de G éophysique) هي شركة خدمات جيوفيزيائية مقرها في فرنسا تأسست عام 1931. توفر سي‌ جي‌ جي‌ إمكانات جيولوجية وجيوفيزيائية وخزانات للعملاء في المقام الأول من صناعة النفط والغاز العالمية. لديها ثلاث شركات متكاملة: المعدات ، والاستحواذ ، والجيولوجيا ، الجيوفيزياء والخزان (GGR)."
"http://dbpedia.org/resource/CGG_(company)","http://xmlns.com/foaf/0.1/name","CGG S.A."
"http://dbpedia.org/resource/CGG_(company)","http://xmlns.com/foaf/0.1/homepage","http://www.cgg.com"
"http://dbpedia.org/resource/CGG_(company)","http://dbpedia.org/property/name","CGG S.A."
"http://dbpedia.org/resource/CGG_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/cgg-wordmark-and-logo.jpeg"
"http://dbpedia.org/resource/CGG_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/CGG_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Massy,_Essonne"
"http://dbpedia.org/resource/CGG_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1931"
"http://dbpedia.org/resource/CGG_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1931"
"http://dbpedia.org/resource/CGG_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_companies_of_France"
"http://dbpedia.org/resource/CGG_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Paris"
"http://dbpedia.org/resource/CGG_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_companies_established_in_1931"
"http://dbpedia.org/resource/CGG_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Paris"
"http://dbpedia.org/resource/CGG_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seismological_observatories,_organisations_and_projects"
"http://dbpedia.org/resource/CGG_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oilfield_services_companies"
"http://dbpedia.org/resource/CGG_(company)","http://dbpedia.org/ontology/wikiPageID",9092024
"http://dbpedia.org/resource/CGG_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1098642678
"http://dbpedia.org/resource/CGG_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seismological_observatories,_organisations_and_projects"
"http://dbpedia.org/resource/CGG_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Schlumberger"
"http://dbpedia.org/resource/CGG_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1931"
"http://dbpedia.org/resource/CGG_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massy,_Essonne"
"http://dbpedia.org/resource/CGG_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/CGG_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1931"
