"subject","predicate","object"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerData"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2000/01/rdf-schema#label","Dataförlust"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2000/01/rdf-schema#label","Data loss"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2000/01/rdf-schema#label","Datenverlust"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2000/01/rdf-schema#comment","Data loss is an error condition in information systems in which information is destroyed by failures (like failed spindle motors or head crashes on hard drives) or neglect (like mishandling, careless handling or storage under unsuitable conditions) in storage, transmission, or processing. Information systems implement backup and disaster recovery equipment and processes to prevent data loss or restore lost data. Data loss can also occur if the physical medium containing the data is lost or stolen."
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2000/01/rdf-schema#comment","Datenverlust (englisch data loss) bezeichnet das unvorhergesehene Verlorengehen von Daten. Als verloren gelten hierbei alle Daten, die nicht wie avisiert auf einem Datenspeicher zur Verfügung stehen. Ein Datenverlust kann von temporärer oder dauerhafter Natur sein. Temporäre Datenverluste zeichnen sich dadurch aus, dass sie durch entsprechende Gegenmaßnahmen behoben werden können. Bei einem dauerhaften Datenverlust sind die Daten nicht wiederherstellbar, also dauerhaft verloren oder physikalisch zerstört."
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2000/01/rdf-schema#comment","Inom datatekniken används termen dataförlust för oförutsedd förlust av data och därmed den lagrade informationen. Dataförluster kan ha flera olika orsaker. Dataförlust får inte förväxlas med dataotillgänglighet som kan uppstå till exempel när ett nätverk slutar att fungera. Även om de två begreppen har liknande effekter är dataotillgänglighet temporär medan dataförlusten är permanent. Ofta används backupsystem för att återställa förlorade data."
"http://dbpedia.org/resource/Data_loss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_with_toasty_PCB.jpg"
"http://dbpedia.org/resource/Data_loss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_recovery"
"http://dbpedia.org/resource/Data_loss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_data"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageID",1381282
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageRevisionID",1115613753
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redundant_array_of_independent_disks"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software-as-a-service"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_processing"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_truncation"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_corruption"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_backup"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_virus"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_spill"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransomware"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HD_with_toasty_PCB.jpg"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_system"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_transmission"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacker_(computer_security)"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disaster_recovery"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_recovery"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disaster"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_data_recovery_software"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_breach"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_data_storage"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_outage"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_recovery"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_media"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_crash"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleanroom"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaaS_data_escrow"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backup"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_(computing)"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write_blocker"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_failure"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journaling_file_system"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_environment"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_data"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usability"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_recovery_lab"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_worm"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disaster_recovery_plan"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageExternalLink","https://wordpress.semnaitik.com/top-5-causes-of-data-loss/"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/wikiPageExternalLink","http://focus.forsythe.com/articles/19/10-Reasons-Why-Your-Organization-Needs-Data-Loss-Prevention/"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Data_loss"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891179"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gubitak_podataka"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/538Gd"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Data_loss"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Datenverlust"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داده_ازدست‌رفته"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dataförlust"
"http://dbpedia.org/resource/Data_loss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y40f"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Data"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HD_with_toasty_PCB.jpg?width=300"
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/abstract","Data loss is an error condition in information systems in which information is destroyed by failures (like failed spindle motors or head crashes on hard drives) or neglect (like mishandling, careless handling or storage under unsuitable conditions) in storage, transmission, or processing. Information systems implement backup and disaster recovery equipment and processes to prevent data loss or restore lost data. Data loss can also occur if the physical medium containing the data is lost or stolen. Data loss is distinguished from data unavailability, which may arise from a network outage. Although the two have substantially similar consequences for users, data unavailability is temporary, while data loss may be permanent. Data loss is also distinct from data breach, an incident where data falls into the wrong hands, although the term data loss has been used in those incidents."
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/abstract","Datenverlust (englisch data loss) bezeichnet das unvorhergesehene Verlorengehen von Daten. Als verloren gelten hierbei alle Daten, die nicht wie avisiert auf einem Datenspeicher zur Verfügung stehen. Ein Datenverlust kann von temporärer oder dauerhafter Natur sein. Temporäre Datenverluste zeichnen sich dadurch aus, dass sie durch entsprechende Gegenmaßnahmen behoben werden können. Bei einem dauerhaften Datenverlust sind die Daten nicht wiederherstellbar, also dauerhaft verloren oder physikalisch zerstört."
"http://dbpedia.org/resource/Data_loss","http://dbpedia.org/ontology/abstract","Inom datatekniken används termen dataförlust för oförutsedd förlust av data och därmed den lagrade informationen. Dataförluster kan ha flera olika orsaker. Dataförlust får inte förväxlas med dataotillgänglighet som kan uppstå till exempel när ett nätverk slutar att fungera. Även om de två begreppen har liknande effekter är dataotillgänglighet temporär medan dataförlusten är permanent. Ofta används backupsystem för att återställa förlorade data."
"http://dbpedia.org/resource/Data_loss","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
