"subject","predicate","object"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/2000/01/rdf-schema#label","Westmeath GAA"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/2000/01/rdf-schema#label","Westmeath GAA"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/2000/01/rdf-schema#label","Westmeath GAA"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/2000/01/rdf-schema#label","Westmeath GAA"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/2000/01/rdf-schema#label","CLG Chontae na hIarmhí"
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Craobh áitiúil den Chumann Lúthchleas Gael atá freagrach as na cluichí Ghaelacha a imrítear i gContae na hIarmhí, Poblacht na hÉireann é Cumann Lúthchleas Gael Chontae na hIarmhí. Is iad iomáint, camógaíocht, Peil Ghaelach agus Peil Ghaelach na mBan na cluichí a imrítear ann."
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Westmeath GAA edo Westmeath County Board of the Gaelic Athletic Association (irlanderaz Cumann Lúthchleas Gael Coiste Chontae na hIarmhí) Irlandako Leinster probintzian kokatuko Westmeath konderriko gaeldar jokoetako talde bat da. Taldearen kolorea granatea eta zuria da, konderriaren kolore ofiziala hain zuzen ere. Etxeko partiduak Mullingar hiriko estadioan jokatu ohi ditu."
"http://dbpedia.org/resource/Westmeath_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Il Westmeath County Board, più conosciuto come Westemeath GAA è uno dei 32 county boards irlandesi responsabile della promozione degli sport gaelici nella contea di Westmeath e dell'organizzazione dei match della propria rappresentativa (Westmeath GAA è usato anche per indicare le franchige degli sport gaelici della contea) con altre contee."
