"subject","predicate","object"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://www.w3.org/2000/01/rdf-schema#label","Subprime mortgage crisis"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_in_economics"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2008_in_economics"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_events"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2007_in_economics"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_housing_bubble"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mortgage_industry_of_the_United_States"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_economics"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mortgage-backed_security"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://www.w3.org/2004/02/skos/core#prefLabel","Subprime mortgage crisis"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://dbpedia.org/ontology/wikiPageID",20874472
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",1106524252
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Subprime_mortgage_crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Subprime_mortgage_crisis?oldid=1106524252&ns=14"
