"subject","predicate","object"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDie-castToys"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCarsAndTrucks"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/2000/01/rdf-schema#label","Husky (Spielzeugauto)"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/2000/01/rdf-schema#label","Husky Toys"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/2000/01/rdf-schema#label","Husky (modelauto)"
"http://dbpedia.org/resource/Husky_Toys","http://www.w3.org/2000/01/rdf-schema#comment","Husky war ein von 1964 bis etwa 1970 bestehender Markenname für Spielzeugautos. Die Modelle entsprachen in Ausführung und Größe ungefähr den Matchbox-Modellen der Serie ""1-75"", als deren Konkurrenzprodukt sie ursprünglich gedacht waren. Sie wurden in Großbritannien hergestellt und bis 1969 nur bei Woolworth angeboten. Ab 1970 wurden Modelle aus der Husky-Serie unter dem Namen Corgi Juniors verkauft."
