"subject","predicate","object"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Junior Senior (TV series)"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Junior Senior (Tamil: ஜூனியர் சீனியர்) is a 2017 Indian-Tamil-language stand-up comedy reality TV show, which premiered on 12 February 2017 and 30 July 2017, and aired every Sunday on Zee Tamil. The show is hosted by Kalyani (previously played by Keerthi). Kollywood actress Meena, actor Shiva, and Tamil television actress Rachitha Mahalakshmi are the judges of the show. Each team has two children (ages 4–14) and two adults (ages 18–25) as the participants. The show last aired on 30 July 2017 and ended with 25 episodes."
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://xmlns.com/foaf/0.1/homepage","http://www.zeetamizh.com"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junior_Senior_Zee_Tamil.jpg"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zee_Tamil_original_programming"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_television_series"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_reality_television_series"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_talk_shows"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_children's_television_series"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_comedy_television_series"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Tamil-language_television_series_endings"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageID",53317883
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1079294706
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zee_Tamil_original_programming"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Tamil-language_television_series"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vignesh_Karthick"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Tamil"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_reality_television_series"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivasan_(Tamil_actor)"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Dinkar"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_talk_shows"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagal_Nilavu_(TV_Series)"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_children's_television_series"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachitha_Mahalakshmi"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva_(actor)"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_comedy_television_series"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Super_Star"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Junior_Senior_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollywood"
