"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Haskell","http://www.w3.org/2000/01/rdf-schema#label","Thomas Haskell"
"http://dbpedia.org/resource/Thomas_Haskell","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Haskell may refer to: 
* Thomas Haskell (historian) (1939–2017), American historian 
* Thomas Haskell (journalist) (1833–1928), American journalist 
* Thomas H. Haskell (1842–1900), Justice of the Maine Supreme Judicial CourtThis disambiguation page lists articles about people with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Thomas_Haskell","http://dbpedia.org/ontology/wikiPageID",54624265
"http://dbpedia.org/resource/Thomas_Haskell","http://dbpedia.org/ontology/wikiPageRevisionID",972619070
"http://dbpedia.org/resource/Thomas_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_H._Haskell"
"http://dbpedia.org/resource/Thomas_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Haskell_(historian)"
"http://dbpedia.org/resource/Thomas_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Haskell_(journalist)"
"http://dbpedia.org/resource/Thomas_Haskell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bvxh1"
"http://dbpedia.org/resource/Thomas_Haskell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92773297"
"http://dbpedia.org/resource/Thomas_Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Thomas_Haskell","http://dbpedia.org/ontology/abstract","Thomas Haskell may refer to: 
* Thomas Haskell (historian) (1939–2017), American historian 
* Thomas Haskell (journalist) (1833–1928), American journalist 
* Thomas H. Haskell (1842–1900), Justice of the Maine Supreme Judicial CourtThis disambiguation page lists articles about people with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Thomas_Haskell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Haskell?oldid=972619070&ns=0"
"http://dbpedia.org/resource/Thomas_Haskell","http://dbpedia.org/ontology/wikiPageLength",300
"http://dbpedia.org/resource/Thomas_Haskell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Haskell"
