"subject","predicate","object"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://www.w3.org/2000/01/rdf-schema#label","Anni Savolainen-Tapaninen"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://www.w3.org/2000/01/rdf-schema#comment","Anna (Anni) Henriikka Savolainen-Tapaninen (née Savolainen; 29 January 1875 in Nilsiä – 5 December 1952) was a Finnish seamstress, smallholder and politician. She was a member of the Parliament of Finland from 1908 to 1918 and again from 1924 to 1927, representing the Social Democratic Party of Finland (SDP). She was imprisoned from 1918 to 1921 for having sided with the Reds during the Finnish Civil War."
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anni_Savolainen_1908.png"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Finland_(1909–10)"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kuopio_Province_(Grand_Duchy_of_Finland)"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Finland_politicians"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nilsiä"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Finnish_Civil_War_(Red_side)"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_Parliament_of_Finland"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Finland_(1924–27)"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Finland_(1910–11)"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Finland_(1911–13)"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Finland"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Finland_(1916–17)"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Finland_(1917–19)"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Finnish_women_politicians"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Finland_(1908–09)"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Finland_(1913–16)"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://dbpedia.org/ontology/wikiPageID",44145019
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://dbpedia.org/ontology/wikiPageRevisionID",1048861289
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Finland_(1913–16)"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallholding"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Finland"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Anni_Savolainen-Tapaninen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kuopio_Province_(Grand_Duchy_of_Finland)"
