"subject","predicate","object"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificControversies"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Criticism of the theory of relativity"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Críticas à teoria da relatividade"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","نقد نظرية النسبية"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Kritik av relativitetsteorin"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Critiques de la théorie de la relativité"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Критика теорії відносності"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Kritik an der Relativitätstheorie"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","反相对论"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#comment","Críticas à teoria da relatividade de Albert Einstein foram expressas principalmente nos primeiros anos após a sua publicação, no início do século XX, com razões científicas, pseudocientíficas, filosóficas ou ideológicas. Embora algumas dessas refutações tivessem o apoio de renomados cientistas, a teoria da relatividade de Einstein é aceita pela maioria da comunidade científica."
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#comment","انتقادات نظرية النسبية لألبرت أينشتاين ظهرت في السنوات الأولى بعد نشر النظرية في بدايات القرن العشرين، وقامت على أسس علمية، أو علمية زائفة، أو فلسفية، أو أيديولوجية. ومع أن بعض هذه الانتقادات قد نالت الدعم من علماء مرموقين، فإن النظرية النسبية لأينشتاين مقبولة الآن في المجتمع العلمي."
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#comment","Les critiques de la théorie de la relativité d'Albert Einstein ont surtout été exprimées dans les premières années après sa publication. Différentes raisons expliquent ces critiques. En physique, le paradigme newtonien domine encore largement, lequel avance notamment que l'espace et le temps sont absolus. Le principe de relativité n'étant pas largement admis au sein de la communauté scientifique, il est donc rejeté au profit d'autres théories, qu'elles soient scientifiques ou pseudo-scientifiques. Des philosophes s'opposent aussi au principe, car ils ne maîtrisent pas les mathématiques abstraites nécessaires à sa compréhension. En effet, certains résultats ne peuvent pas être visualisés et elle donne naissance à des paradoxes qui ne peuvent s'expliquer par le « sens commun ». Albert Einste"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#comment","愛因斯坦提出相对论后，有众多学者、爱好者反对相对论。相对论反对者包括：德国实验物理学家 (Ernst Gehrcke) 、德国实验物理学家、 1905年诺贝尔物理学奖得主菲利普·莱纳德、1919 年诺贝尔物理学奖得主斯塔克(Johannes Stark)等等。"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#comment","Criticism of the theory of relativity of Albert Einstein was mainly expressed in the early years after its publication in the early twentieth century, on scientific, pseudoscientific, philosophical, or ideological bases. Though some of these criticisms had the support of reputable scientists, Einstein's theory of relativity is now accepted by the scientific community."
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#comment","Kritik an der Relativitätstheorie wurde vor allem in den Jahren nach ihrer Veröffentlichung auf wissenschaftlicher, philosophischer, pseudowissenschaftlicher und ideologischer Ebene geäußert. Gründe für die Kritik waren eigene Alternativtheorien, Widersprüche zu vorhandenen Theorien, Ablehnung der abstrakt-mathematischen Methode, Unverständnis und angebliche Fehler in der Theorie. Einige der ideologischen Kritiken wurden durch Antisemitismus motiviert. Auch heute noch gibt es Kritiker der Relativitätstheorie, die auch als Antirelativisten bezeichnet werden. Ihre Ansichten werden in der wissenschaftlichen Fachwelt jedoch nicht ernst genommen und sind eine Form der Wissenschaftsleugnung, da die Relativitätstheorie als widerspruchsfrei eingestuft wird und viele experimentelle Bestätigungen vo"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#comment","Критика теорії відносності висловлювалася особливо в роки після її публікації на науковому, філософському, псевдонауковому та ідеологічному рівні. Причинами критики були власні альтернативні теорії, суперечності існуючим теоріям, відмова від абстрактного математичного методу,передбачувані помилки в теорії. Сьогодні є критики теорії відносності, які також відомі як антирелятивісти. Їхні погляди не сприймаються серйозно в науковому співтоваристві і є формою заперечення науки, оскільки теорія відносності класифікується як вільна від суперечностей і існує безліч експериментальних підтверджень."
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#comment","Kritik av Albert Einsteins relativitetsteori från etablerade forskare var ett övergående fenomen efter offentliggörandet och hörde huvudsakligen till 1920-talet, men fick i Nazityskland en kortlivad återkomst i slutet av 1930-talet. Kritiken var baserad på vetenskapliga, pseudovetenskapliga, filosofiska eller ideologiska grunder. Anledningar till kritiken var till exempel alternativa teorier, förkastande av den abstrakt-matematiska metoden, missförstånd och påstådda fel i teorin. Förutom dessa skäl spelade antisemitism ibland också en roll. Än idag finns det kritiker av relativitetsteorin (kallas ibland ""anti-relativister""), vilkas åsikter dock bara undantagsvis tas på allvar av det vetenskapliga samfundet. Den har därtill verifierats av åtskilliga experiment och fungerar som grund för mån"
"http://dbpedia.org/resource/Criticism_of_the_theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tests_of_special_relativity"
